﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b17d8a53-6cd2-46fd-9b0f-2bbccc6aae05,NY,PreservedSpecimen,431804,"J. Gregg",s.n.,1847,4,13,"North America",Mexico,,,"From dried-up bed of lake west of Parras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,stricta,demissa,"Hoffmannseggia stricta var. demissa A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15804,
a6365253-c134-4a43-97ed-e41f965c1bfc,NY,PreservedSpecimen,431792,"A. C. V. Schott",281,,,,"North America",,,,[Mexico],,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,stricta,,"Hoffmannseggia stricta Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119987,
57627a5f-a02a-4c59-bc69-1550ac4d4da7,NY,PreservedSpecimen,190152,"D. L. Hazlett",9818,1997,6,12,"North America","United States of America",Colorado,"Otero Co.","2km S of Purgatoire River, along Hwy 109",1300,1300,37.73,-103.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715014,
f66ca71d-2139-4755-8289-2bd43a16de8e,NY,PreservedSpecimen,01158099,"D. E. Atha",1899,1998,4,13,"North America","United States of America",Texas,"Maverick Co.","South of Eagle pass and El Indio on FM 1021, ca. 8km after end of pavement and 63km north of beginning of FM 1472 (beginning of pavement)",229,229,28.28,-100.21,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pomaria,jamesii,,"Pomaria jamesii (Torr. & A.Gray) Walp.",,"T. A. Zanoni",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715015,
c33ce9b2-14f2-40ab-8027-b58454370dea,NY,PreservedSpecimen,2725421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017210,
5b41d731-8a9d-467f-8a7d-2b0770f234f0,NY,PreservedSpecimen,2725423,"J. K. Small",12076,1925,4,24,"North America","United States of America",Texas,"Culberson Co.","Dry slopes west of Van Horn",,,31.0559,-104.922,"Georeferencing Quick Reference Guide, Version 2012",8388,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017212,
3a120323-a1c9-40eb-a102-78ef8725bea5,NY,PreservedSpecimen,2725428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017217,
54e6f57b-3c75-4785-a944-b404cee0cb33,NY,PreservedSpecimen,2725432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017221,
51ec9e66-cc9b-4507-8d6c-74e73e6c1123,NY,PreservedSpecimen,2725434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017223,
ef986769-514b-46aa-bc49-47d1e4a4f09c,NY,PreservedSpecimen,2725442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017231,
b0b17ff1-450c-4623-aec1-b37cdedc6cfc,NY,PreservedSpecimen,2725443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017232,
34b43741-7436-40b6-a9c0-f342add29d28,NY,PreservedSpecimen,2725444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017233,
cfb03cc0-3f36-414f-9ba5-c14d2d264476,NY,PreservedSpecimen,2725445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017234,
806216cf-482c-4525-b9ce-4065c1ce2d4f,NY,PreservedSpecimen,2725448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017237,
6f09ab41-acb0-4f4a-8ec0-e1a4b04c5f1d,NY,PreservedSpecimen,2725489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017278,
5733bc01-18a5-4c1b-a962-779a5236ed80,NY,PreservedSpecimen,2725496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017285,
ccc65914-bc5b-442a-ab6d-11133cb3b99b,NY,PreservedSpecimen,2725503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017292,
a74697aa-89b7-48ce-ab08-34f691349cd0,NY,PreservedSpecimen,2725521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017310,
f9ae6085-567e-48ba-a894-6a0f07a9bbcd,NY,PreservedSpecimen,2725524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017313,
416f93df-1894-4d44-bb14-8a4a95044317,NY,PreservedSpecimen,2725525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017314,
6ec1f93b-2d51-4f11-bb62-783cf9c5cfb4,NY,PreservedSpecimen,2725526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017315,
0d9b3c9d-1d3a-4d19-8ac3-8eec19efeec5,NY,PreservedSpecimen,2725528,"J. W. Toumey",s.n.,1894,7,26,"North America","United States of America",Arizona,"Cochise Co.","San Simon Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017317,
730003de-c90e-45d2-9675-94e701afaeca,NY,PreservedSpecimen,2725529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017318,
00a1319c-0724-4e84-ab84-c407ba85c3ac,NY,PreservedSpecimen,2725530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017319,
a3b2bddb-6c11-4414-9a56-5c32ef96f026,NY,PreservedSpecimen,2725533,"J. Reverchon",162,1882,4,,"North America","United States of America",Texas,"Taylor Co.",Abilene,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017322,
4ae5228d-4df9-4ff0-829a-35b82a99b595,NY,PreservedSpecimen,2725534,"J. Reverchon",804,1877,8,15,"North America","United States of America",Texas,"Eastland Co.","[no specific locality]",,,32.3271,-98.8323,"GEOLocate Web Application",46589,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017323,
de4a3f83-f892-4f7e-b98d-a9f832ca2a1f,NY,PreservedSpecimen,2725537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017326,
402b36c7-c4d5-4fdb-9464-de89e0f7ab71,NY,PreservedSpecimen,2725541,"C. C. Parry",s.n.,1852,5,,"North America","United States of America","New Mexico",,"Fort Tillman",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017330,
8ff9e2e0-c508-47ac-a139-eca3624e3c3e,NY,PreservedSpecimen,2725548,"S. M. Tracy",8020,1902,5,10,"North America","United States of America",Texas,"Midland Co.",Midland,,,31.9973,-102.078,"GEOLocate Web Application",16481,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017337,
e9dd8b3e-4e50-4c7a-b787-4230115b1013,NY,PreservedSpecimen,2725550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017339,
4c2ea181-c188-4bc5-8471-6380d331bfae,NY,PreservedSpecimen,2725555,"J. W. Toumey",s.n.,1896,10,,"North America","United States of America",Arizona,"Pima Co.",Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017344,
7a724a50-1bf5-40b5-9ba6-f12817b1b1c1,NY,PreservedSpecimen,2725561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017350,
4efa32e7-9b3e-403a-b9ac-a0780144d4ef,NY,PreservedSpecimen,03570577,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Texas,"Maverick Co.","Eagle Passs",,,28.7137,-100.483,"GEOLocate Web Application",3751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122653,
de9dee5a-f55d-4cf9-b40b-f2e1074af964,NY,PreservedSpecimen,03570555,"J. Gillies",s.n.,,,,"South America",Chile,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125333,
3d1c365b-4a41-49fc-9e2c-ff36cd059bcd,NY,PreservedSpecimen,3570556,"C. E. O. Kuntze",s.n.,1891,12,,"South America",Argentina,Córdoba,,Córdoba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,glauca,glandulosissima,"Caesalpinia glauca var. glandulosissima Kuntze",,,2019,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519749,
c78bb1c7-e667-4a6d-b21a-84eaeb6583be,NY,PreservedSpecimen,2725557,"D. Demarée",44492,1961,6,11,"North America","United States of America",Arizona,"Mohave Co.","P. O. Kingman",1036,,35.2209,-114.019,"GEOLocate Web Application",8031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017346,http://sweetgum.nybg.org/images3/2184/188/02725557.jpg
cea24efa-739c-4609-b2d0-a5566dd17b30,NY,PreservedSpecimen,2725431,"S. Braem",s.n.,1935,9,19,"North America","United States of America",Arizona,"Mohave Co.","Streets of Kuigman",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017220,http://sweetgum.nybg.org/images3/2184/059/02725431.jpg
88383141-6dec-4856-a912-8e286d229cf7,NY,PreservedSpecimen,2725519,"N. D. Atwood",29012,2002,9,8,"North America","United States of America","New Mexico","Chaves Co.","17.6 mi. n. of Hwy. 285/I-70 Jct., thence 3.6 mi. e. on Red Bluff Ranch rd.",,,33.7237,-104.51,"Georeferencing Quick Reference Guide, Version 2012",173,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017308,http://sweetgum.nybg.org/images3/2184/149/02725519.jpg
f785711c-a6f7-4773-bb7e-248859a7787a,NY,PreservedSpecimen,2725492,"N. D. Atwood",11894,1986,4,15,"North America","United States of America",California,"Inyo Co.","Pahrump Valley, Tecopa Rd. 12.6 mi WSW Jct. Hwy 160.",823,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017281,http://sweetgum.nybg.org/images3/2184/122/02725492.jpg
5f885e65-c7aa-4a9c-bb9e-de8dce5a7855,NY,PreservedSpecimen,2725446,"N. D. Atwood",12145,1986,5,6,"North America","United States of America",California,"Inyo Co.",,,,36.5111,-117.411,"GEOLocate Web Application",201270,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017235,http://sweetgum.nybg.org/images3/2184/075/02725446.jpg
318bbcd5-6acc-4411-926a-f5b1277237b4,NY,PreservedSpecimen,2725508,"A. A. Heller",1554,1894,4,9,"North America","United States of America",Texas,"Nueces Co.","along Corpus Christi Bay",0,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",23192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017297,http://sweetgum.nybg.org/images3/2184/138/02725508.jpg
4792ab78-4543-4e6b-b5a4-06302e87fac1,NY,PreservedSpecimen,2725417,"U. T. Waterfall",4874,1943,7,2,"North America","United States of America",Texas,"Hudspeth Co.","along Quitman Arroyo; about 8-10 miles from the Rio Grande",,,31.0783,-105.467,"Georeferencing Quick Reference Guide (Zermoglio et",1489,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017206,http://sweetgum.nybg.org/images3/2184/045/02725417.jpg
a99d80d7-8afd-4ddb-9b60-db84533dece6,NY,PreservedSpecimen,2725459,"D. Isely",10787,1969,4,14,"North America","United States of America",Texas,"Hudspeth Co.","Adjacent to farm road #34, 1/2 mile off US #80",,,31.1646,-105.657,"Georeferencing Quick Reference Guide (Zermoglio et",836,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017248,http://sweetgum.nybg.org/images3/2184/088/02725459.jpg
6cfe22b7-f610-4824-9c7a-7bcd125b88c7,NY,PreservedSpecimen,2725499,"H. S. Gentry",671,1950,7,14,"North America","United States of America",Texas,"Hudspeth Co.","About 50 miles east of El Paso on Hwy. 180",,,31.7954,-105.562,"Georeferencing Quick Reference Guide (Zermoglio et",23955,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017288,http://sweetgum.nybg.org/images3/2184/129/02725499.jpg
c49b274e-493f-4417-a4b2-65f3307d860e,NY,PreservedSpecimen,2725482,"J. K. Small",12166,1925,4,30,"North America","United States of America",Texas,,"Plains east of Floydada",,,33.9625,-101.213,"Georeferencing Quick Reference Guide (Zermoglio et",11758,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017271,http://sweetgum.nybg.org/images3/2184/112/02725482.jpg
c8be64a4-f123-422a-85af-ddbd4b5b949b,NY,PreservedSpecimen,2725479,"A. C. V. Schott",s.n.,1854,,,"North America","United States of America",Texas,"Maverick Co.","Laredo. Eagle Pass",,,28.1459,-100.003,"Georeferencing Quick Reference Guide (Zermoglio et",79278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017268,http://sweetgum.nybg.org/images3/2184/109/02725479.jpg
ac690eef-3983-4020-98a2-099f4aaf5276,NY,PreservedSpecimen,2725540,"J. M. Bigelow",s.n.,1852,5,11,"North America","United States of America",Texas,"El Paso Co.","Rio Grande bottom, El Paso",,,31.7508,-106.473,"Georeferencing Quick Reference Guide (Zermoglio et",24152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017329,http://sweetgum.nybg.org/images3/2184/170/02725540.jpg
f0159efb-e4e1-4595-8d14-68e926d0d55b,NY,PreservedSpecimen,2725456,"J. K. Small",11836,1925,4,12,"North America","United States of America",Texas,"Wharton Co.","Woods near the Colorado River near Wharton",,,29.3017,-96.0979,"Georeferencing Quick Reference Guide (Zermoglio et",18128,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017245,http://sweetgum.nybg.org/images3/2184/085/02725456.jpg
6fd51100-bc17-4583-8ab2-d3f653847e79,NY,PreservedSpecimen,2725506,"F. A. Barkley",13807,1943,9,19,"North America","United States of America",Texas,"Webb Co.","just east of Loredo",,,27.5093,-99.2985,"Georeferencing Quick Reference Guide (Zermoglio et",21744,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017295,http://sweetgum.nybg.org/images3/2184/136/02725506.jpg
ae5dca17-cbe7-4fa6-b0f2-0951692e1d17,NY,PreservedSpecimen,2725457,"D. S. Correll",28366,1963,7,8,"North America","United States of America",Texas,"Sherman Co.","Route #119, 7 miles north of junction with route #289",,,36.4297,-101.824,"Georeferencing Quick Reference Guide (Zermoglio et",892,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017246,http://sweetgum.nybg.org/images3/2184/086/02725457.jpg
88d4fc66-2b50-41de-a177-fc3315671766,NY,PreservedSpecimen,2725565,"Mrs. F. M. Stone",12A,1934,4,17,"North America","United States of America","New Mexico","Grant Co.","Silver City to Tyrone",1676,,32.7544,-108.28,"Georeferencing Quick Reference Guide (Zermoglio et",2963,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017354,http://sweetgum.nybg.org/images3/2184/196/02725565.jpg
a1233d16-9967-4604-96b0-ec378583376d,NY,PreservedSpecimen,2725531,"C. G. Pringle",s.n.,1881,6,29,"North America","United States of America",Arizona,"Pima Co.","Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017320,http://sweetgum.nybg.org/images3/2184/161/02725531.jpg
9b84c675-5f18-4664-b423-29afadb42ec7,NY,PreservedSpecimen,431786,"C. G. Pringle",s.n.,1881,6,29,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,falcaria,pringlei,"Hoffmannseggia falcaria var. pringlei Fisher",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707961,http://sweetgum.nybg.org/images3/579/254/00431786.jpg
4a133821-c525-43b6-99d4-5556131eb0e6,NY,PreservedSpecimen,431785,"C. G. Pringle",s.n.,1881,6,29,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,falcaria,pringlei,"Hoffmannseggia falcaria var. pringlei Fisher",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707962,http://sweetgum.nybg.org/images3/579/253/00431785.jpg
e0883c49-c2c2-4258-9d54-ee27b68db799,NY,PreservedSpecimen,431784,"C. G. Pringle",s.n.,1881,5,11,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,falcaria,capitata,"Hoffmannseggia falcaria var. capitata Fisher",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768714,http://sweetgum.nybg.org/images3/579/252/00431784.jpg
08c8746a-acc1-4d4d-8e49-0291d8229325,NY,PreservedSpecimen,2725487,"E. Whitehouse",9806,1945,5,12,"North America","United States of America",Texas,"Wilbarger Co.","11.8 mi. west of Electra--turn west .6 mi. south on H. 25.",,,34.0291,-99.1255,"GEOLocate Web Application",16464,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017276,http://sweetgum.nybg.org/images3/2184/117/02725487.jpg
da149d59-bbbd-4eab-bcb4-fdb67fc010c0,NY,PreservedSpecimen,2725571,"W. W. Eggleston",19974,1924,5,27,"North America","United States of America","New Mexico","Grant Co.","Shelley ""Poison Pasture,"" Cliff",1400,,32.9632,-108.614,"Georeferencing Quick Reference Guide (Zermoglio et",1698,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017360,http://sweetgum.nybg.org/images3/2184/202/02725571.jpg
ce33aa90-823e-41db-9941-bd62373eb8ad,NY,PreservedSpecimen,03254765,"T. G. Lammers",14640,2014,6,8,"North America","United States of America","New Mexico","Valencia Co.","just east of Suwanee on State Hwy 6, 5.8 miles southeast of its jct. (Exit 126) with Interstate 40.",1800,,34.9257,-107.119,"Georeferencing Quick Reference Guide (Zermoglio et",598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3546238,http://sweetgum.nybg.org/images3/2663/719/03254765.jpg
260f8303-df63-4903-92b1-abf95054fe62,NY,PreservedSpecimen,2725437,"A. A. Hansen",s.n.,1920,7,2,"North America","United States of America",Oklahoma,,Hurley,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017226,"http://sweetgum.nybg.org/images3/2184/065/02725437-01.jpg | http://sweetgum.nybg.org/images3/2184/066/02725437-02.jpg"