﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
462eb1eb-b7ae-49cb-96a6-b58637f3083f,NY,PreservedSpecimen,688511,"D. Podlech",51980,1993,7,10,Europe,Germany,Brandenburg,,"Kreis Potsdam, 4 km. SE der Autobahnausfahrt Babelsb erg an der Strasse nach Güterfelde, Sandflächen.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861912,
0d875317-f349-46ed-96ae-318512833461,NY,PreservedSpecimen,688512,"E. A. Mennega",,1956,9,13,Europe,Netherlands,Utrecht,,"Botanical Garden ""Cantonspark"" of the State University of Utrecht.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861913,
b886fbcd-0fdb-45c5-807a-fe033cfdd671,NY,PreservedSpecimen,688513,"H. Bührer",s.n.,1952,9,5,Europe,Switzerland,Valais,,"Gemeinde Visperterminen.",810,810,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861914,
da313666-e546-44f9-a6b3-7d3132a85992,NY,PreservedSpecimen,688514,"Stud. biol. Rheno-Trai. in  itinere",108,1958,7,12,Europe,Switzerland,Valais,,"Between Chippis and Sierre (Rhone-valley).",500,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861915,
f7917d0c-af3b-4c4f-8d59-f6035e5e24e0,NY,PreservedSpecimen,688516,"E. Koziol",1323,1990,7,16,Europe,Poland,Podkarpackie,,"Silesia: Slask Dolny. Dabie kolo Krosna Ordzanskiego, woj. Zielona Gora.Silesia Inferior. Dabie prope Krasno Ordzanskie, palat. Zielona Gora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861916,
6edea1d9-8a1f-42d6-9756-a7949479fb1c,NY,PreservedSpecimen,688515,"P. Aellen",s.n.,1919,10,3,Europe,Germany,Baden-Württemberg,,"Bahndamm bei der Leopoldshohe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861918,
a1a8f3d6-ad39-42ac-86a6-2c4d201f89ad,NY,PreservedSpecimen,688519,Elvira,521,1979,7,10,Europe,Spain,Murcia,,"Caracvaca: Sierra de Mojantes. 30 S WH 7811",1180,1180,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861924,
3ba2fcd4-5e35-4512-a362-fee3f4507f54,NY,PreservedSpecimen,688520,"Collector unspecified",s.n.,,,,Europe,France,,,"Env. of Nevers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862071,
258caa5f-64ad-4dce-922f-df7adce30647,NY,PreservedSpecimen,688521,"K. Gross",4685,1928,8,9,Europe,Russia,Saratov,,"In viciniis opp. Chvalynsk, in ceclivibus australibus in via ad pag. Boltunovka.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862074,
f43bf970-4d32-4731-81c9-9b58333a6145,NY,PreservedSpecimen,688522,"I. Pallon",4684,1903,7,18,Europe,Russia,Belgorod,,"Distr. Belogorod, prope pag. Titovka.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862076,
7f6faf03-03ca-41d3-8f7e-26aa12003c7b,NY,PreservedSpecimen,688525,"G. H. E. W. Hieronymus",s.n.,1890,9,1,Europe,Poland,,,"Silesia: In der Nähe der Wildschinzer Schäfere bei Hundsfeld bei Breslau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862081,
30c5b6f6-ecbc-4ae4-a70a-6e880d5b2f36,NY,PreservedSpecimen,688526,"Collector unspecified",s.n.,,,,Europe,Poland,,,"[Label handwritten, 1800's].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862095,
82f090af-8f51-4810-8f1a-652ea8e9971d,NY,PreservedSpecimen,688527,"C. Fischer",s.n.,1827,7,,Europe,Switzerland,Valais,,"""St. Leonhard...in Vallesia."" [Switzerland?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862097,
5319eab6-e82f-4971-a03b-95a634b45497,NY,PreservedSpecimen,688528,"Russian Collectors",1215,1963,8,9,Asia,Azerbaijan,,,"[See original handwritten label for locality].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862100,
48ce5a16-a59e-4495-929a-37faf6920bbf,NY,PreservedSpecimen,688530,"Collector unspecified",s.n.,,,,Europe,France,,,"""Env. of Nevers.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862106,
1bf63d74-bc18-485b-ab4e-7032e43030c8,NY,PreservedSpecimen,688532,"F. E. L. von Fischer",s.n.,1833,,,Europe,Switzerland,Basel-Landschaft,,"In ruderalis vallorum districtorum Huningae, Fl. Alsat. prope Basileam.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862120,
a015c172-cd17-4125-b2cd-29fda77cc7af,NY,PreservedSpecimen,688533,"G. Rigo",s.n.,1878,7,20,Europe,Italy,Veneto,,"""Venetia: circa Torri ad Bonatum.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862124,
0c53aea8-21fb-475b-890a-1c77d9e9d3d7,NY,PreservedSpecimen,764854,"R. I. Gagnidze",211,2001,9,5,Europe,Georgia,,,"Kvemo Kartli. Right bank of Mtkvari River, vill. Fonichala, about 17 km from Tbilisi centre, along Tbilisi - Rustavi Road",358,358,41.6162,44.9401,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077405,
e754bd4a-dca7-4950-89f6-33073f7f5242,NY,PreservedSpecimen,02035930,"K. K. Mackenzie",7370,1916,9,16,"North America","United States of America","New Jersey","Atlantic Co.",Ventnor.,,,39.3434,-74.4831,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171453,
67783a6b-8cb0-42f7-9552-e70492c9bc1f,NY,PreservedSpecimen,2035931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171455,
3aee752c-80f2-4de4-b8ed-14ece469d7af,NY,PreservedSpecimen,2035933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171457,
01e02c2d-f4b4-4b05-86d4-3cc71b752be7,NY,PreservedSpecimen,2035934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171458,
912bce37-85c9-4cdf-9b0e-699f389feb7f,NY,PreservedSpecimen,2035936,"E. Foreman",s.n.,1873,,,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171460,
99ab4041-7968-4f62-98f9-816bdc60ea16,NY,PreservedSpecimen,2035937,"J. W. Chickering Jr.",s.n.,1873,9,30,"North America","United States of America","District of Columbia",,"In viciniis Washington, D. C..",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171461,
9bbc2f18-b943-4b29-9780-e4d9a0a0d150,NY,PreservedSpecimen,2035938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171462,
ffd51bb6-2da8-4c1f-afb7-787e0a708c78,NY,PreservedSpecimen,2035941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171465,
6895f689-e34e-41b3-b6fd-ed0726a5f53a,NY,PreservedSpecimen,2035942,"J. W. Chickering Jr.",s.n.,1873,9,30,"North America","United States of America","District of Columbia",,"In viciniis Washington, D. C..",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171466,
0856f36d-82bb-4183-9692-93165d022796,NY,PreservedSpecimen,2035945,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Terra Cotta.",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171469,
118c4b25-914e-4e9d-9b85-78350cf01434,NY,PreservedSpecimen,2035951,"W. D. Longbottom",11843,2008,8,3,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along railroad tracks between Black Landing Road and Hunting Creek.",,,38.6887,-75.9137,"GEOLocate Web Application",660.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171475,
8366770f-9081-4194-a2fa-2d8848dc615b,NY,PreservedSpecimen,2035953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171477,
2f16177e-1633-44b9-9b90-dbb78a4f46bb,NY,PreservedSpecimen,2035955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171479,
5210893a-21e7-4251-93ea-a675cd5b9282,NY,PreservedSpecimen,2035956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171480,
2078610b-a726-4aac-8a70-8db78c3b2f6e,NY,PreservedSpecimen,2035957,"J. C. Parlin",s.n.,1914,8,16,"North America","United States of America",Maryland,,"Cabin John.",,,38.9748,-77.1634,"GEOLocate Web Application",1593,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171481,
ef033f7a-adad-4491-bc51-7953398dcb3f,NY,PreservedSpecimen,2035960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171484,
80ff4952-32d5-4919-bfe3-cce68d540cc0,NY,PreservedSpecimen,02206079,"A. Tiehm",s.n.,2013,9,8,"North America","United States of America",Nevada,"Washoe Co.","West 4th St. between Summit Ridge Dr. and Mccarran Blvd.",1341,,39.5165,-119.85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333002,
8c5eb9cf-3ed7-4009-8264-4e5d8cc4534d,NY,PreservedSpecimen,02339932,"W. D. Longbottom",15913,2011,8,22,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, MD Rt. 331, Dover Bridge Road, south of Westview Drive, growing along roadside at edge of agricultural fields",,,38.7109,-75.9125,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524033,
913717f9-6d14-4946-8cd1-60ff22b9cd95,NY,PreservedSpecimen,02316670,"W. D. Longbottom",17886,2012,8,5,"North America","United States of America",Maryland,"Talbot Co.","East of the town of Easton, along MD Rt. 331, Dover Bridge Road, between Black Dog Alley and the Choptank River, along roadside at the edges od agricultural fields",,,38.7672,-76.011,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544337,
e405db2f-9820-4190-9ea3-29686be8ac4c,NY,PreservedSpecimen,2035946,"A. Commons",s.n.,1897,8,12,"North America","United States of America",Delaware,,"near Milford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171470,http://sweetgum.nybg.org/images3/1166/125/02035946.jpg
f6aa2f6c-f623-4371-9308-729a0f947a8d,NY,PreservedSpecimen,2035958,"H. A. Allard",5307,1938,7,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, below Castillo's, Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171482,http://sweetgum.nybg.org/images3/1166/137/02035958.jpg
42c9d29b-e4ce-40b3-bcc7-0c990681e2a6,NY,PreservedSpecimen,688523,"J. W. C. Harshberger",1175,1928,8,3,Europe,France,Corse,,"Edge of Ajaccio.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862078,
56e39a2b-d07d-41c0-b5ca-bb593d2d94bf,NY,PreservedSpecimen,04376515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4778116,http://sweetgum.nybg.org/images3/3988/369/04376515.jpg
bdf7b7e9-5412-4824-b309-c08a5dfd2eee,NY,PreservedSpecimen,04243503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566461,http://sweetgum.nybg.org/images3/3740/832/04243503.jpg
8fcc2dba-e3c0-4bf6-8c60-da6ba9c2eb95,NY,PreservedSpecimen,688524,"G. Fidao",s.n.,1904,8,,Asia,Türkiye,Izmir,,"""Environs de Smyre.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862092,
39b92aec-b4f2-4d61-b478-f69a1a8cbfe4,NY,PreservedSpecimen,2035935,"T. Morong",s.n.,1873,8,25,"North America","United States of America",Maryland,"Dorchester Co.",Cambridge,,,38.5632,-76.0788,"GEOLocate Web Application",4033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171459,http://sweetgum.nybg.org/images3/1177/679/02035935.jpg
e3496b5c-212e-4c91-97f0-61af7273659d,NY,PreservedSpecimen,2035939,"T. Morong",s.n.,1873,8,25,"North America","United States of America",Maryland,"Dorchester Co.","Cambridge. Eastern shore.",,,38.571,-76.0626,"GEOLocate Web Application",2311.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171463,http://sweetgum.nybg.org/images3/1177/682/02035939.jpg
51a72b1a-3f96-477e-81b7-9e36bf55fab4,NY,PreservedSpecimen,2831739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137929,http://sweetgum.nybg.org/images3/3836/656/02831739.jpg
9b49a0be-f907-4941-af18-0be88ccf9106,NY,PreservedSpecimen,2035940,"T. H. Kearney",,1896,7,2,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171464,http://sweetgum.nybg.org/images3/1166/120/02035940.jpg
a4772c08-5bef-48d4-b1f6-28eb252a59a0,NY,PreservedSpecimen,2035950,"T. H. Kearney",s.n.,1895,5,22,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171474,http://sweetgum.nybg.org/images3/1166/129/02035950.jpg
07e05fd1-9375-44aa-bdaf-05908d1724a4,NY,PreservedSpecimen,688531,"J. F. N. Bornmüller",1407,1917,7,8,Europe,Greece,,,"Macedonia [In monte Woduo [?] Locality handwritten on this label].",250,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862109,
15948221-349c-4952-a388-986a87df0dc1,NY,PreservedSpecimen,2035943,"S. R. Hill",15481,1984,8,27,"North America","United States of America",Maryland,"Worcester Co.","North Beach parking lots; North Beach National Seashore",,,38.1967,-75.1553,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171467,http://sweetgum.nybg.org/images3/1166/122/02035943.jpg
75e1ae4e-00f5-4c58-90b7-fc76b100d025,NY,PreservedSpecimen,688517,"H. Ross",555,1905,8,,Europe,Italy,Sicilia,"Messina (Metro. City)",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861919,
29db4f19-195d-4ebf-b323-24a06927a537,NY,PreservedSpecimen,688529,"H. Ross",555,1905,5,,Europe,Italy,Sicilia,"Messina (Metro. City)","In campis arenosis reg. inf. et mont. Messina.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862103,
9d998878-6787-410e-a6a5-038a081bedd5,NY,PreservedSpecimen,688518,"S. Albo",s.n.,1905,5,,Europe,Italy,Sicilia,"Palermo (Metro. City)",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861920,
7f08835f-9d72-4e19-8e7e-01a8eea4ce3a,NY,PreservedSpecimen,5095439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142461,
0d84a0f4-76f4-4bf5-8186-e5db0b114ffd,NY,PreservedSpecimen,688509,"R. M. King",11134,1999,9,3,Europe,Greece,,,"Santorini. Town of Thira.",270,270,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,"H. E. Robinson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861910,
837c6d36-6d71-4ea1-869e-0a10a8895c27,NY,PreservedSpecimen,688510,"R. M. King",11132,1999,9,1,Europe,Greece,Peloponnese,,"Ancient Olympia, on the NW Peloponnese.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,"H. E. Robinson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861911,
6b740ffd-c7bb-425d-bd22-340f1c30bf90,NY,PreservedSpecimen,05095435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142457,
d2868d1e-a2eb-4b09-832a-e0976d8743cb,NY,PreservedSpecimen,05095464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142499,
0b56cfc7-8f9e-4316-ae41-0954bcba23a6,NY,PreservedSpecimen,05095466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142501,
ec4770e5-3b44-47a7-91cc-eaee35987ebd,NY,PreservedSpecimen,5095437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142459,
00e64ac1-3b21-42e2-88ed-a370aa9bb7e9,NY,PreservedSpecimen,04123255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441678,http://sweetgum.nybg.org/images3/3596/779/04123255.jpg
425c290a-4e32-4182-a0a7-edf6a394b062,NY,PreservedSpecimen,5095441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142463,
60a1c18f-69df-411d-be1f-062327f8ebc5,NY,PreservedSpecimen,2035932,"W. H. Witte",s.n.,1931,7,18,"North America","United States of America","New Jersey","Cape May Co.","Sea Isle Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171456,http://sweetgum.nybg.org/images3/1166/116/02035932.jpg
5d0c5dac-7a35-4ff9-a053-265220d4fc41,NY,PreservedSpecimen,2035944,"H. N. Moldenke",19174,1947,8,26,"North America","United States of America","West Virginia","Berkeley Co.",Inwood,,,39.3579,-78.04,"GEOLocate Web Application",2854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171468,http://sweetgum.nybg.org/images3/1166/123/02035944.jpg
98396565-d54f-4557-8f23-53aebf486c26,NY,PreservedSpecimen,2035947,"C. I. Seely",s.n.,1960,9,1,"North America","United States of America",Idaho,"Kootenai Co.","5 miles northwest of Coeur d'Alene, Rathdrum Prairie.",,,47.7288,-116.856,"GEOLocate Web Application",9324,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171471,http://sweetgum.nybg.org/images3/1166/126/02035947.jpg
5aeaf127-5d21-4252-aaf8-69ff421b6267,NY,PreservedSpecimen,2035948,"B. Ertter",7334,1987,8,16,"North America","United States of America",Idaho,"Ada Co.","foothills NE of Boise, Freestone
Creek near confluence with Cottonwood Creek; Abundant along road (unknown here 10 years ago).",853,,43.6253,-116.185,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171472,http://sweetgum.nybg.org/images3/1166/127/02035948.jpg
378d65d9-78c0-4865-88ec-062832f14054,NY,PreservedSpecimen,2035949,"E. S. Burgess",,1888,5,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171473,http://sweetgum.nybg.org/images3/1166/128/02035949.jpg