﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ec8deaa-51ce-499a-b253-aef10343542f,NY,PreservedSpecimen,840211,"J. B. Walker",1894,1996,6,8,"North America","United States of America",Oklahoma,,"East of Eufala, along shore of Lake Eufala, 5km south of Sandy Bass Bay",190,190,35.28,-95.52,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201322,
07e844eb-f185-4fc0-9fc0-52e4a554e993,NY,PreservedSpecimen,01082985,"N. H. Holmgren",15479,2007,4,29,"North America","United States of America","New York","Westchester Co.","Greenburgh, Park Ridge Village, at the edge of the property near where Woodland Hills Road splits",98,98,41.0492,-73.7731,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227696,
cb60f768-11ca-460c-af4c-20f0d3efcddd,NY,PreservedSpecimen,01088691,"D. E. Atha",7191,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 14 km ESE of Huntingdon town and ca 23 km W of the Tennessee River, floodplain of Big Sandy River",122,122,35.9591,-88.2693,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257625,
7734f221-266c-44b0-988d-9af522907717,NY,PreservedSpecimen,01157215,"D. E. Atha",8215,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",214,214,43.1933,-90.2359,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280742,
db94136d-606b-426c-814b-df46ca975b45,NY,PreservedSpecimen,01157229,"D. E. Atha",8229,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",212,212,43.179,-90.1392,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280800,
a0b86afc-24fa-481c-9a04-719402b067f3,NY,PreservedSpecimen,00198182,"D. E. Atha",2591,2002,4,14,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, drainage of Trout Creek, just south of where powerline crosses creek",,,30.5041,-86.2915,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"B. K. Holst; D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458475,
61544fb3-050f-4bd1-90e2-2e29a7b15f43,NY,PreservedSpecimen,01400163,"D. E. Atha",9863,2011,4,28,"North America","United States of America","South Carolina","Horry Co.","ca 1.9 air miles SE of Nichols along Little Pee Dee River",14,14,34.2247,-79.1292,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618240,
a0e2a6b2-c811-4933-9650-10add6b8c9f6,NY,PreservedSpecimen,01400456,"D. E. Atha",10056,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","ca 3.5 air km W of Kinston on Neuse River at crossing of US 70",6,6,35.2605,-77.6191,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689679,
b7da0b25-da02-46a4-b24c-9bfe57acacea,NY,PreservedSpecimen,01400597,"D. E. Atha",10197,2011,5,10,"North America","United States of America","North Carolina","Surry Co.","town of Mt. Airy, along Ararat River, N of US 52",297,297,36.4813,-80.6005,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699328,
6d607b5b-06fd-4b04-9e78-c84a530bc387,NY,PreservedSpecimen,01400941,"D. E. Atha",10241,2011,5,12,"North America","United States of America",Virginia,"Warren Co.","NE of the Shenandoah River and Interstate 66, E of US Hwy 522/340",171,171,38.9636,-78.1869,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712005,
fc18076a-77ae-4547-885a-ef04336f16c8,NY,PreservedSpecimen,00200153,"D. E. Atha",11953,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097435,
50175b6e-9e2e-4155-babd-3f7b04a10191,NY,PreservedSpecimen,02281246,"W. D. Longbottom",18016,2012,8,12,"North America","United States of America",Pennsylvania,"Cumberland Co.","Southampton Township, Michaux State Forest, Milesburn Road and Canada Hollow Road, growing in woods",,,39.9965,-77.4571,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481074,
20ded6f3-11ad-46d1-9854-d5ed956e6488,NY,PreservedSpecimen,02476421,"H. N. Moldenke",11225,1939,5,23,"North America","United States of America","New Jersey","Somerset Co.","Along a valley Road, Watchung.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694225,
ec8a4c15-4232-4bee-a87c-f768750ca55c,NY,PreservedSpecimen,2476422,"Collector unspecified",,1898,5,14,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694231,
4959a590-9d8a-4955-afee-026482792c9b,NY,PreservedSpecimen,2476424,"L. H. Lighthipe",s.n.,1890,6,9,"North America","United States of America","New Jersey",,"Rocky Hill.",,,40.3999,-74.6402,"GEOLocate Web Application",967,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694233,
82761ecf-8d9d-447e-813a-7cfec2a933bd,NY,PreservedSpecimen,2476425,"L. H. Lighthipe",s.n.,1890,6,7,"North America","United States of America","New Jersey",,"Sand Hill",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694234,
e6b11e57-fdeb-400b-9546-1194774752ae,NY,PreservedSpecimen,2476426,"K. K. Mackenzie",2029,1906,5,30,"North America","United States of America","New Jersey","Union Co.","Banks of River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694235,
4789bf63-bef9-4555-aec3-d099a518b540,NY,PreservedSpecimen,2476428,"Collector unknown",s.n.,1902,5,4,"North America","United States of America","New Jersey",,Paulsboro,,,39.8399,-75.2387,"GEOLocate Web Application",2244,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694237,
14712d70-c617-416a-a18e-a330f9fea735,NY,PreservedSpecimen,2476429,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694238,
fe7765df-1af9-4d8a-9c0f-5d7ca55aacb8,NY,PreservedSpecimen,2476430,"W. H. Leggett",s.n.,1884,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9138,-74.163,"GEOLocate Web Application",3635,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694239,
fa391430-9d69-4845-9011-44993e478da3,NY,PreservedSpecimen,2476432,"K. K. Mackenzie",s.n.,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.","Along streams",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694241,
7820742b-c423-479c-bd3e-574cd969d6e4,NY,PreservedSpecimen,2476433,"N. L. Britton",s.n.,1904,5,29,"North America","United States of America","New Jersey",,"Valley of Crosswick's Creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694242,
5b4fe998-88f4-41b2-8668-b3a438b28c1d,NY,PreservedSpecimen,2476434,"K. K. Mackenzie",6869,1906,5,14,"North America","United States of America","New Jersey",,"Along stream. Old Bridge.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694243,
e13018e5-745c-4a50-a44d-a56d9eadd643,NY,PreservedSpecimen,2476436,"C. L. Gilly",275,1940,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694245,
d74eae6b-82cf-45b9-8ed2-f435808d892a,NY,PreservedSpecimen,2476437,"K. K. Mackenzie",s.n.,1919,6,22,"North America","United States of America","New Jersey",,"Swampy soil. Local.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694246,
40ed52d2-a3d9-4744-ad8e-0f5c87fd59b0,NY,PreservedSpecimen,2476438,"Collector unknown",88,1957,7,20,"North America","United States of America",Minnesota,,"Higher ground above small creek emptying into St. Croix River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694247,
351ee407-1a23-474b-a1f0-642c41f98bbe,NY,PreservedSpecimen,2476439,"M. Hopkins",3118,1938,5,6,"North America","United States of America",Oklahoma,"Cherokee Co.","On moist banks of Illinois River Near Talequah.",,,35.9033,-94.9763,"Georeferencing Quick Reference Guide, Version 2012",5582,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694248,
9dba8881-84a7-45b2-b998-5ddae502877f,NY,PreservedSpecimen,2476440,"H. A. Stephens",19904,1968,4,21,"North America","United States of America",Kansas,"Crawford Co.","1 mi. W. Pittsburg. Low, wet area near small creek. Sandy soil.",,,37.4109,-94.7232,"GEOLocate Web Application",8555,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694249,
234905a2-9009-49e7-9645-a750c660183e,NY,PreservedSpecimen,2476441,"Collector unknown",16,1957,6,22,"North America","United States of America",Minnesota,"Winona Co.","Low area along Ceder Creek SE of Co. Rd. 101",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694250,
566cda3a-ca29-48ef-b873-7d8d4656d01d,NY,PreservedSpecimen,2476442,"G. W. Bassett",s.n.,1926,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694251,
71ce52e1-0883-4e12-a1f9-34c4c678a2a5,NY,PreservedSpecimen,2476444,"A. Ruth",162,1898,5,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694253,
5d00a8f1-3503-45e8-af07-a34da66314c3,NY,PreservedSpecimen,2476445,"A. R. Bechtel",11764,1927,10,28,"North America","United States of America",Indiana,"Clark Co.","Bank of dried up Run State Forest.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694254,
44a54d0c-c4b0-4292-b94e-eddf83d7396e,NY,PreservedSpecimen,2476446,"Collector unspecified",s.n.,1917,5,30,"North America","United States of America",Pennsylvania,,"Delware Water Gap",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694255,
cf146994-5783-42f6-88ef-4f1b1f1dfbd9,NY,PreservedSpecimen,2476447,"E. S. Burgess",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694256,
960ed28a-be6a-4694-bac7-acd356bf92d1,NY,PreservedSpecimen,2476449,"D. S. Correll",13191,1946,7,13,"North America","United States of America",Texas,"Upshur Co.","Near stream, two miles west of Ashland.",,,32.6907,-94.7389,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694258,
68e561c9-4b16-49f6-8020-8d92b022e459,NY,PreservedSpecimen,2476450,"T. G. Harbison",12030,1915,5,9,"North America","United States of America",Mississippi,"Tishomingo Co.",,,,34.6368,-88.2317,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694259,
a15b7fc3-d1f8-47fa-8b5e-ec94e6c2bc19,NY,PreservedSpecimen,2476451,"R. D. Thomas",12974,1969,4,1,"North America","United States of America",Louisiana,,"Along Ouachita River Levee between Neville & Willow St. Monroe.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694260,
80fe5fe3-2417-4e0f-ab13-924b4064e298,NY,PreservedSpecimen,2476452,"J. W. Chickering Jr.",s.n.,1873,5,14,"North America","United States of America",,,"In viciniis of Washington D.C",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694261,
59522d44-0072-4a04-89dc-2a971a3a75ad,NY,PreservedSpecimen,2476453,"S. R. Ziegler",1193,1975,6,12,"North America","United States of America",Minnesota,"Houston Co.","Island 13, Mississippi River mile #691. Large island W side of main channel; specimen growing on large deposition site, south end of island; area on west adjacent to Salix community.",194,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694262,
630da46a-2082-45f2-90df-f475ac011704,NY,PreservedSpecimen,2476454,"R. D. Thomas",13107,1969,4,21,"North America","United States of America",Louisiana,"Ouachita Parish","Near Ouachita River at Commercial Solvents Camp, S. of Sterlington.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694263,
16b83af9-ce13-4760-a43b-bcc8f9f62a5f,NY,PreservedSpecimen,2476455,"Collector unspecified",s.n.,1916,5,29,"North America","United States of America",Pennsylvania,"Pike Co.","Vicinity of [Millwright]",,,41.4093,-74.7432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694264,
2298563d-2e79-4138-80bf-881779688f6b,NY,PreservedSpecimen,2476456,"H. N. Moldenke",10230,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.","at the edge of swamp, Mckee city.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694265,
123c7c01-4224-4a7c-9319-54a1e017b062,NY,PreservedSpecimen,2476457,"E. J. Palmer",35825,1929,5,19,"North America","United States of America",Iowa,"Lee Co.","Low woods along creek banks, near Donnellson.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694266,
9c7249ec-b765-4e05-966e-ae0c06d7e2e0,NY,PreservedSpecimen,2476458,"E. J. Palmer",35934,1929,5,21,"North America","United States of America",Missouri,"Macon Co.","Low woods along river, near Macon.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694267,
09ebb0b0-0f1c-4429-9d8c-5d05c06e9d27,NY,PreservedSpecimen,2476459,"J. E. Palmér",35655,1929,5,6,"North America","United States of America",Missouri,"Saint Clair Co.","Along creek banks, near Roscoe.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694268,
a40adcf3-937c-4b69-9e2d-55830aff2698,NY,PreservedSpecimen,2476460,"Collector unknown",s.n.,1901,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694269,
a7894c19-dfc1-4d75-a1e6-f7e465faae5c,NY,PreservedSpecimen,2476461,"E. J. Palmer",38433,1931,4,7,"North America","United States of America",Florida,"Lafayette Co.","Banks of Suwanee River, near old town.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694270,
1b6ce601-b823-4d4e-9166-24c957470934,NY,PreservedSpecimen,2476462,"Collector unspecified",s.n.,1938,5,4,"North America","United States of America","North Carolina","Orange Co.","""The Caves"" 6 mi. east of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694271,
ad5cf251-458d-451a-80dc-dfebd88f18e5,NY,PreservedSpecimen,2476463,"R. K. Godfrey",3840,1938,5,4,"North America","United States of America","North Carolina","Durham Co.","Along stream-woodland. 4 mi. s. of Dirham.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694272,
d56fefac-624c-45c1-a8b4-9fd0c8b71e7b,NY,PreservedSpecimen,2476465,"C. C. Deam",9027,1911,7,2,"North America","United States of America",Indiana,"Marshall Co.","In pond along the railroad about 2 miles south of Culver. Frequent along the river about 7 miles north.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694274,
bd0f4ed4-1d8d-447a-8bc5-a306c977cf60,NY,PreservedSpecimen,2476466,"J. K. Small",1194,1897,5,18,"North America","United States of America","North Carolina",,"Biltmore. River Banks.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694275,
66a80b0d-91c6-4bcc-b5cd-ce1b8d0a5b24,NY,PreservedSpecimen,2476469,"S. R. Ziegler",1933,1975,7,21,"North America","United States of America",Minnesota,"Houston Co.","Island 19; Mississippi River mile #694.6. Large Island W-side of main channel; moist land and mud of Salix community, south end of island.",193,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694278,
2ce55338-eb02-48da-a576-e13438f7edfe,NY,PreservedSpecimen,2476470,"Collector unspecified","13,071",1934,3,31,"North America","United States of America",Florida,"Leon Co.","Sandy bank of Ochlockonee River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694279,
540bca43-74a9-447a-963d-3b0984bbf868,NY,PreservedSpecimen,2476471,"Collector unknown",s.n.,2009,5,31,"North America","United States of America",Maine,,"Shore of great pond.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694280,
0e8314e9-ec60-44e8-af85-bd4f828f3bcb,NY,PreservedSpecimen,2476472,"Collector unknown",3705,1915,8,15,"North America","United States of America",Massachusetts,,"Tyngsboro, Mass",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694281,
7a825e53-bf0b-4850-b7be-4b0328a9ba1a,NY,PreservedSpecimen,2476473,"W. C. Brumbach",8528,1974,5,13,"North America","United States of America",Pennsylvania,"Berks Co.","River Road. In a park area",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694282,
303cad4d-c036-48ed-acce-cbf4984974a8,NY,PreservedSpecimen,2476474,"R. M. Harper",2101,2007,4,,"North America","United States of America",Georgia,"Jefferson Co.","Swamp of Rocky Comfor Creek near Louisville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694283,
ac4a62c5-0afe-4dac-a29d-365152fbb42d,NY,PreservedSpecimen,2476475,"B. Shimek",s.n.,1920,5,8,"North America","United States of America",Iowa,"Muscatine Co.","Wooded sandy bank and border west of Sphagnum bog, N. W. of Bayfield.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694284,
ee58b4e3-bd3f-4a69-9eda-bc5ad2744faf,NY,PreservedSpecimen,2476476,"H. N. Moldenke",2302,1925,4,24,"North America","United States of America",Pennsylvania,"Snyder Co.","Along bank of Susquehanna River, Selinsgrove.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694285,
40717aed-7c90-4284-815c-c211f9ecac57,NY,PreservedSpecimen,2476477,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina",,"Yadkin River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694286,
b79fd90a-aa33-42ac-8e79-3db59455f397,NY,PreservedSpecimen,2476478,"J. K. Small",s.n.,1895,5,7,"North America","United States of America",Georgia,"Gwinnett Co.","on the yellow river, near Mcguire's Mill",229,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694287,