﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b004bea-a412-4544-8ab4-0dce09260b68,NY,PreservedSpecimen,3389,"D. R. L. Sabatier",3896,1991,10,4,"South America","French Guiana",,,"Piste de Saint-Elie-Interfluve Sinnmary/Counamama",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741697,
a455598b-5807-4d9e-b5bc-fc7e165c92ee,NY,PreservedSpecimen,3390,"D. R. L. Sabatier",3896,1991,10,4,"South America","French Guiana",,,"Piste de Saint-Elie-Interfluve Sinnmary/Counamama",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741698,
ee6621e3-a30c-4a25-9fd5-9b091141bd69,NY,PreservedSpecimen,01299373,"D. R. L. Sabatier",4356,1996,9,19,"South America","French Guiana",,,"Piste de Saint-Elie - Interfluve Sinnamary/Counamama",,,5.33,-53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570639,
918720f0-f404-4f0e-a353-5fe17fcc9a35,NY,PreservedSpecimen,01038835,"D. R. L. Sabatier",2092,1988,4,6,"South America","French Guiana",,,"Piste de Saint-Elie - Interfluve Sinnamary/Counamana",,,5.33,-53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572003,http://sweetgum.nybg.org/images3/401/590/v-149-01038835.jpg
eebc63bb-f7da-4936-8f00-c56f6d7db128,NY,PreservedSpecimen,01300563,"D. R. L. Sabatier",3939,1991,11,13,"South America","French Guiana",,,"Piste de Saint-Elie - Interfluve Sinnamary/Counamana",,,5.33,-53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572040,http://sweetgum.nybg.org/images3/402/373/v-149-01300563.jpg
a47f1aa0-5562-4819-b4e5-1c5d2b54d383,NY,PreservedSpecimen,01300564,"D. R. L. Sabatier",3050,1990,4,4,"South America","French Guiana",,,"Piste de Saint-Elie, Inferfluve Sinnamary/Counamama",,,5.33,-53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572043,http://sweetgum.nybg.org/images3/402/374/v-149-01300564.jpg
71a7cbd4-2816-4115-968a-4552ae149bd7,NY,PreservedSpecimen,01300565,"D. R. L. Sabatier",4838,2004,4,1,"South America","French Guiana",,,"Piste de Crique Plomb. Point-Grappe 15.",116,,5.05,-52.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572046,http://sweetgum.nybg.org/images3/402/375/v-149-01300565.jpg
b0f6592e-baf5-47c5-b5ba-794880b612bb,NY,PreservedSpecimen,01299377,"M. H. Nee",42960,1992,7,14,"South America",Brazil,Amazonas,,"Manaus.  Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 72, depois 6 Km oeste da BR, Fazenda Dimona. Reserva nº 2303. Tropical upland evergreen forest (mata de terra firme sobre latosolo amarelo).",50,50,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384632,http://sweetgum.nybg.org/images3/402/175/v-149-01299377.jpg
81933934-47e3-463a-91a7-f9abc69b0501,NY,PreservedSpecimen,01300562,"C. H. L. Sastre",4441,1976,3,19,"South America","French Guiana",,,"Haut Oyapock, crique Eulepoussing (Pusi), layon criaue Kulumuli, Mt St Marcel, Camp Poivre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572016,http://sweetgum.nybg.org/images3/402/372/v-149-01300562.jpg
0a16ecaf-0b47-486e-aab0-dc2a0af0f0f3,NY,PreservedSpecimen,01299375,"J. W. Grimes",3340,1992,5,6,"South America","French Guiana",,,"Piste de Saint-Elie, divide between the Counamama and Sinnamary rivers. Between study areas B and P.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570648,http://sweetgum.nybg.org/images3/402/173/v-149-01299375.jpg
9d2bc1a4-f4c1-416d-bacf-cf7a544e4305,NY,PreservedSpecimen,01299376,"J. W. Grimes",3340,1992,5,6,"South America","French Guiana",,,"Piste de Saint-Elie, divide between the Counamama and Sinnamary rivers. Between study areas B and P.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570649,http://sweetgum.nybg.org/images3/402/174/v-149-01299376.jpg
12fdd4a2-35e4-47bc-80ba-8a7c67f15f77,NY,PreservedSpecimen,01299369,"S. A. Mori",23397,1993,8,27,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500m above Saut Tigre in area to be inundated by waters of Petit Saut Dam",87,87,5,-53.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570627,http://sweetgum.nybg.org/images3/402/167/v-149-01299369.jpg
d0d4cd95-e2d7-4c54-a5e5-35020c94e25d,NY,PreservedSpecimen,01299370,"S. A. Mori",23468,1993,8,30,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre in area to be inundated by waters of Petit Saut Dam",87,87,5,-53.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570632,http://sweetgum.nybg.org/images3/402/168/v-149-01299370.jpg
35a497a3-1f61-4e18-8f15-5d6d496d05d9,NY,PreservedSpecimen,01299371,"S. A. Mori",23605,1993,9,5,"South America","French Guiana",,,"Sinnamary River, above Petit Saut, between Crique Plomb and Crique Tigre",87,87,5,-53.0167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570634,http://sweetgum.nybg.org/images3/402/169/v-149-01299371.jpg
b96b7ba2-3946-4081-9d2b-6e7718a891a0,NY,PreservedSpecimen,01299372,"O. Poncy",897,1992,3,31,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1058172,http://sweetgum.nybg.org/images3/402/170/v-149-01299372.jpg
a6bb2448-e1b4-4db6-afad-8d19d699b2f6,NY,PreservedSpecimen,03996792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299920,http://sweetgum.nybg.org/images3/3319/638/03996792.jpg
