﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d7c2d71-9507-4c52-9aad-4459547b5f73,NY,PreservedSpecimen,02240270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473853,
0ecdb03c-ec43-43fe-985b-bf8213d971bf,NY,PreservedSpecimen,02240269,"L. Roy",9333,1872,6,1,"North America","United States of America","North Carolina",,Salisbury,,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473855,
921c0e58-e340-4fa0-a49e-89291d97497b,NY,PreservedSpecimen,02240268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473854,http://sweetgum.nybg.org/images3/1710/063/02240268.jpg
d750b5a5-bfe3-45fa-832d-e2a1ca60c727,NY,PreservedSpecimen,02240273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473850,http://sweetgum.nybg.org/images3/1710/068/02240273.jpg
bf86c3f9-de1e-44b2-b599-6ebe73eb7004,NY,PreservedSpecimen,02240272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473851,http://sweetgum.nybg.org/images3/1710/067/02240272.jpg
425167ca-27bf-43d5-b0e4-4e0da6074697,NY,PreservedSpecimen,02240271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473852,http://sweetgum.nybg.org/images3/1710/066/02240271.jpg
231cb08d-9579-442f-84a1-c7d3391b098a,NY,PreservedSpecimen,5013591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037970,http://sweetgum.nybg.org/images3/4223/975/05013591.jpg
5412ad96-f639-43c8-8596-4109fa5a3f63,NY,PreservedSpecimen,05098704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152650,
070d5d3f-4d13-4220-b097-f22f5572f5d0,NY,PreservedSpecimen,5098705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152651,
f611aea6-418e-408e-8d51-7becc95473ef,NY,PreservedSpecimen,5098706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152652,
05d0cdf2-7987-46a5-afd0-9d5b85bb01a2,NY,PreservedSpecimen,5098707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152653,
6f0682de-fb3a-472f-8021-c5f79e3110cd,NY,PreservedSpecimen,5098708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152654,
2357733c-f12e-4775-858e-ee29ef580797,NY,PreservedSpecimen,5098709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152655,
07ba18fd-5397-4211-9eff-907823b7a4f7,NY,PreservedSpecimen,5098710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152656,
51153ee9-8738-4e0b-b611-9135e2275a8d,NY,PreservedSpecimen,5098711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152657,
a4f0b59c-9c40-480e-ad75-f20711c8fc47,NY,PreservedSpecimen,5098712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152658,
9f0c4205-889a-42b6-a3d9-714adc14f977,NY,PreservedSpecimen,5098713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152659,
fe0f630a-19e7-4f2c-a9cf-524ff6077473,NY,PreservedSpecimen,5098714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152660,
e6e13585-a1d5-4ffa-8a9e-447389bc1156,NY,PreservedSpecimen,5098715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152661,
8d949ecd-e250-4053-817e-c89fcbed5f68,NY,PreservedSpecimen,5098716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152662,
8c8ad4b8-faee-4e2e-b3cd-fc9c1d0a1da3,NY,PreservedSpecimen,5098717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152663,
c4ba3443-dcb2-4932-87d2-cd0e80da4d4a,NY,PreservedSpecimen,5098718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152664,
039a9df1-0677-4e3d-ab40-03bf1b1996e5,NY,PreservedSpecimen,5098719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152665,
99e39933-c7b5-4d16-995c-ba66e72fd32e,NY,PreservedSpecimen,5098720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152666,
c8414d12-c6bc-48cf-ae1e-c67e83bdaeb5,NY,PreservedSpecimen,5098721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152667,
03df6ab6-1b52-4786-b684-d09a20aec3f3,NY,PreservedSpecimen,5098722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152668,
de7adb35-37a3-49a1-a0b3-4751cc03f217,NY,PreservedSpecimen,5098723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152669,
0dfe9011-a6fb-465c-8902-1dd624e04842,NY,PreservedSpecimen,5098724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152670,
782441af-7ee2-4fb8-8859-978ea19ac112,NY,PreservedSpecimen,5098725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152671,
eae6745e-ffa9-433e-8257-0c1eb78d3f56,NY,PreservedSpecimen,02240267,"W. M. Canby",9332,,,,"North America","United States of America",Delaware,"Sussex Co.",Rehoboth,,,38.7168,-75.0836,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473856,http://sweetgum.nybg.org/images3/1710/062/02240267.jpg
07329ec9-a1d2-42c1-8d1c-b3e483b85583,NY,PreservedSpecimen,5013592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037971,http://sweetgum.nybg.org/images3/4224/694/05013592.jpg
597f5c6b-3903-4538-a485-55bdd0e14123,NY,PreservedSpecimen,05013589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037967,http://sweetgum.nybg.org/images3/4223/974/05013589.jpg
d9e4cfc3-766e-431b-8422-247c1e460eb8,NY,PreservedSpecimen,5013590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037969,http://sweetgum.nybg.org/images3/4224/693/05013590.jpg
