﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c90ed36e-cd03-4a06-b8cf-1b6a6908bbe4,NY,PreservedSpecimen,931161,"S. G. da Fonsêca",351,1967,11,1,"South America",Brazil,"Mato Grosso",,"Xavantina, Fazenda Sura Missú.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994846,
fb3fa2f2-681b-46eb-86be-acf203904939,NY,PreservedSpecimen,01175829,"N. T. da Silva",2586,1969,8,4,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404148,
dd36f777-e576-49e4-98f2-0d9d0cbbfca4,NY,PreservedSpecimen,01175830,"G. Martinelli",7078,1980,6,20,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404186,
3edeeeb9-744c-486a-a462-07ca66bf03fa,NY,PreservedSpecimen,01175831,"N. T. da Silva",2326,1969,7,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404195,
c8069199-e29f-4f0d-b329-53a564fdb3d4,NY,PreservedSpecimen,01175836,"D. C. Daly",3918,1984,12,19,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404204,
7717c0a5-ba29-4432-8018-4653a07a32a8,NY,PreservedSpecimen,01175841,"A. A. Lasseigne",4382,1974,8,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404221,
1fb3c601-31ba-4cb0-8972-47aefec2d73a,NY,PreservedSpecimen,01175842,"D. F. Austin",7326,1979,11,6,"South America",Brazil,Amapá,,"Várzea dum braço do Rio Amapá, ao Este da cidade",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404222,
35d3ee4a-c30e-4bf2-b83b-8d32745de738,NY,PreservedSpecimen,01175843,"M. G. da Silva",7109,1984,2,1,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404225,
66056c12-53a6-4ad9-a447-b524ea9e21cc,NY,PreservedSpecimen,01175844,"D. F. Austin",7013,1979,10,12,"South America",Brazil,Amapá,,"Reserva Florestal do Governo do Amapá. Entre Vila Amazonas e Fazendinho.",,,1.48244,-51.609,"Georeferencing Quick Reference Guide, Version 2012",69841.5,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404227,
eb5d681a-fb0a-4a70-a099-8fd4c49c008e,NY,PreservedSpecimen,01175850,"S. Tsugaru",B-540,1987,7,27,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404236,
8cdca668-eeee-4c3f-b157-f5abf8f4b0fd,NY,PreservedSpecimen,01175853,"M. J. G. Hopkins",675,1986,6,12,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404395,
8817165e-7baa-495f-bb54-4e4a9531e862,NY,PreservedSpecimen,01175854,"M. J. G. Hopkins",749,1986,6,14,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404397,
fd6ddcfa-61a3-4106-89c0-818a6e930603,NY,PreservedSpecimen,01175864,"N. T. da Silva",933,1968,9,10,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404410,
35517e61-961c-47ff-87e1-801e66a37595,NY,PreservedSpecimen,01175865,"N. T. da Silva",1619,1969,1,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404411,
6199b6da-c058-45e7-9abe-9acf5ab4ddc4,NY,PreservedSpecimen,01175868,"M. G. da Silva",7109,1984,2,1,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404434,
23122474-7be2-402c-bcf6-59548b8f1d13,NY,PreservedSpecimen,01175871,"C. A. Cid Ferreira",110,1979,8,10,"South America",Brazil,Amazonas,,"Rio Uatumã, margem direita subindo o rio, entre cachoeira Morena e Balbina.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404437,
789a6b73-658c-47a6-a524-9d99513fdbf9,NY,PreservedSpecimen,01175873,"E. de Oliveira",3424,1965,9,29,"South America",Brazil,Pará,,"Marajõ, Rio Genipapo, margem do igarapé da Faz. Tauá.",,,-3.37222,-50.7972,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404439,
66154bb1-963e-4647-81c8-c1e8e49803d5,NY,PreservedSpecimen,01175874,"E. de Oliveira",3772,1967,12,10,"South America",Brazil,Pará,,"Rio Jarí, entre Monte Dourado e S. Melitão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404440,
ac8ad82d-aee4-46f7-8b8c-649b5320be88,NY,PreservedSpecimen,01175875,"E. de Oliveira",4192,1968,3,20,"South America",Brazil,,,"Rio Jarí, à margem direita entre Monte Dourado e S. Melitão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404441,
ac24a616-c9e1-4e15-98f3-00e78cae559e,NY,PreservedSpecimen,01175876,"R. Spruce",1571,1851,5,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404442,
91dc8967-5594-436b-8a6f-5c34751f4cd9,NY,PreservedSpecimen,01175878,"L. Coradin",651,1977,10,13,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404447,
98fdf6f6-382c-4685-a499-decef830316c,NY,PreservedSpecimen,01175881,"D. F. Austin",7326,1979,11,6,"South America",Brazil,Amapá,,"Várzea dum braço do Rio Amapá, ao Este da cidade",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404451,
0825a05f-3c45-4492-9281-d684eb6eacf6,NY,PreservedSpecimen,1313689,"J. A. Shafer",4290,1910,3,14,"West Indies",Cuba,Oriente,,"Baracoa to Rio Guaba, limestone rocks white flint, river bank has sand and gravel;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566610,
3b6f5aee-067a-4e60-bd51-559278cf3a1b,NY,PreservedSpecimen,1313690,"H. Stehlé",146,1935,5,29,"West Indies",Guadeloupe,Basse-Terre,,Deshaies.,0,600,16.3071,-61.7937,"Georeferencing Quick Reference Guide, Version 2012",832,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566611,
5307bc9d-ad0f-476b-b6b3-df26f593cb26,NY,PreservedSpecimen,1313692,"H. von Türckheim",2527,1909,10,,"West Indies","Dominican Republic","Distrito Nacional",,"Sto. Domingo ad Fermsu Azoma.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566613,
28798cdd-58b5-46fd-a201-19f62c8820d8,NY,PreservedSpecimen,1313693,"H. F. A. von Eggers",2631,1887,6,23,"West Indies","Dominican Republic",,,"Santo Domingo. Ad baño hondo prope Cabarete",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566614,
3ea341c4-5d3c-4b83-9347-bd54b814321b,NY,PreservedSpecimen,1313697,"Fr. León",19088,1939,8,16,"West Indies",Cuba,,,"Oriente: Waysides, near Baracoa, ORIENTE",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566618,
a3eec69a-61ce-4978-8032-623c5d491ef0,NY,PreservedSpecimen,1313698,"T. A. Zanoni",44497,1990,6,23,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera, Arroyo Tosa, ca. 2-3 Km al E de La Victoria (de",,,18.6,-69.98,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566619,
b174def1-f139-4be3-b130-3bf978c8234c,NY,PreservedSpecimen,1313700,"T. A. Zanoni",15883,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limon 38 Km E of Miches, access from road at Parada Los Guineas on highway: fresh water lake.",0,5,18.97,-68.85,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566621,
8f47e554-abef-4ca8-acbe-4f79626198ce,NY,PreservedSpecimen,1313702,"T. A. Zanoni",34268A,1985,4,24,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Seccion Caba, cerca de Naranjo Arriba, aprox. 8 Km al oeste de Boca de Infierno: costa sur de Bahia de Samana.",0,10,19.08,-69.57,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566623,
d3d14841-9d33-4b4b-80ab-1393fd63e912,NY,PreservedSpecimen,1313707,"T. A. Zanoni",30037,1984,5,10,"West Indies","Dominican Republic",Samana,,"Península de Samaná: en los orillas del Río Gran Estero, 13 Km sureste de Nagua en la carretera a Sanchez y 1.9 Km al este de la carretera, por un sendero.",0,,19.27,-69.77,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566628,
b523d0fa-d870-4ebc-bbc2-fef48c713335,NY,PreservedSpecimen,1313709,"T. A. Zanoni",21237,1982,6,30,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nacional de Los Haitises: en o cerca de la Boca del Infierno, una bocadura del rio Oeste de Bahía de San Lorenzo (en el lado del sur de Bahia de Samaná).",0,20,19.08,-69.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566630,
76aa66a8-9485-4876-ac32-a3ebdf5dc341,NY,PreservedSpecimen,1313710,"F. E. Lloyd",604,1903,,,"West Indies",Dominica,"St. Andrew",,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566631,
633e0838-10f0-4179-9e93-557b0598b33c,NY,PreservedSpecimen,1313711,"A. Duss",3065,1896,,,"West Indies",Guadeloupe,Basse-Terre,,Pointe-à-Petre.,,,16.2361,-61.5385,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566632,
a17e12bd-1ebe-4dd6-98dd-2709f4041853,NY,PreservedSpecimen,1313712,"A. Duss",1239,1882,,,"West Indies",Martinique,,,"Riviere-Pilote - Salee",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566633,
e03f27cf-e49b-4bd9-a60e-c15759b09397,NY,PreservedSpecimen,1313715,"A. Duss",3065,1893,,,"West Indies",Guadeloupe,,,"Marais sales et d'ean donceLamentin. Baie Mahault. Pointe a Pitre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566636,
ed0bf508-89cd-46a8-8483-d1e3e6ab5ac1,NY,PreservedSpecimen,01400201,"J. J. Castillo Mont",2134,1994,1,13,"Central America",Guatemala,"El Progreso",,"Sanarate, entre Cementos Progreso y entrada a Sanarate",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671226,
ca2f7816-5500-4320-bd9f-8bc210272bf1,NY,PreservedSpecimen,01175879,"W. A. Egler",47765,1960,8,23,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404448,http://sweetgum.nybg.org/images3/324/892/v-293-01175879.jpg
58b3acd4-1c43-4cb2-8670-f2dd38f4e432,NY,PreservedSpecimen,01175849,"H. S. Irwin",47425,1960,8,12,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404234,http://sweetgum.nybg.org/images3/324/863/v-293-01175849.jpg
b5c2393b-acb0-4b86-83ae-f42bd3ca88b5,NY,PreservedSpecimen,01175852,"H. S. Irwin",48056,1960,9,6,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404396,http://sweetgum.nybg.org/images3/324/866/v-293-01175852.jpg
8d48cf9e-bd83-476a-b1bd-7ae37f18d704,NY,PreservedSpecimen,01175826,"H. S. Irwin",47575,1960,8,17,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404145,http://sweetgum.nybg.org/images3/324/838/v-293-01175826.jpg
614c3560-032e-4953-89f0-74c2550ec197,NY,PreservedSpecimen,02584201,"J. F. Pruski",2781,1982,7,17,"North America","United States of America",Florida,"Miami-Dade Co.","on the grounds of the Fairchild Tropical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841971,
e8e2c729-50ab-43be-a637-dbcf62b0c16a,NY,PreservedSpecimen,01175851,"W. A. Egler",46031,1961,7,27,"South America",Brazil,Pará,,"Rio Jari. South bank of Amazon ca. 2 km east of Arumanduba",,,-1.5,-53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404237,http://sweetgum.nybg.org/images3/324/865/v-293-01175851.jpg
cfef08d2-a0ca-4ffd-aff4-63052f67d41e,NY,PreservedSpecimen,01175880,"H. S. Irwin",48790,1960,10,17,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404449,http://sweetgum.nybg.org/images3/324/893/v-293-01175880.jpg
3b7907c9-47c0-4449-b731-b9a1b1ee9658,NY,PreservedSpecimen,1313694,"E. L. Ekman",H11175,1929,1,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, eastern shore of Rio Ozama, mangroves.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566615,http://sweetgum.nybg.org/images3/388/557/v-293-01313694.jpg
45f3611a-f858-4d3a-bac6-a5b5a124aab3,NY,PreservedSpecimen,00230031,"D. C. Daly",8656,1995,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, Reserva Indígena Praia do Carapaná, Seringal & Colocaçao Mucuripe.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529456,http://sweetgum.nybg.org/images3/324/647/v-293-00230031.jpg
dc9a0849-4464-4d76-9b35-ad9222ac9d57,NY,PreservedSpecimen,01175867,"C. A. Cid Ferreira",197,1979,8,10,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, ilha Itaqui, 1.30 h da Balbina, de motor de popa, subindo o rio.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404430,http://sweetgum.nybg.org/images3/324/881/v-293-01175867.jpg
1436fe73-335b-4ddd-8e8d-807f4c09e81c,NY,PreservedSpecimen,01175872,"C. A. Cid Ferreira",507,1979,8,19,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, próximo à Cachoeira do Tucumari.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404438,http://sweetgum.nybg.org/images3/324/885/v-293-01175872.jpg
e006bbed-fd9f-4e96-9cea-066498b51de2,NY,PreservedSpecimen,01175833,"I. L. do Amaral",341,1982,11,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita, Ati Paraná.",,,-2.15762,-66.5606,"Georeferencing Quick Reference Guide, Version 2012",101697,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404199,http://sweetgum.nybg.org/images3/324/845/v-293-01175833.jpg
486de89b-f953-4f07-b76e-9e029506d435,NY,PreservedSpecimen,01175857,"C. A. Cid Ferreira",8467,1986,11,18,"South America",Brazil,Amazonas,"Tonantins Mun.","Rio Tonantins, afluente da margem esquerda do rio Solimões, atrás do lugar Uitinga-Pará",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44480.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404401,http://sweetgum.nybg.org/images3/324/871/v-293-01175857.jpg
5c6a22cc-4cba-4e7e-bed7-5dc159836446,NY,PreservedSpecimen,01175869,"A. J. Henderson",612,1986,7,15,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, Estação Ecológica de Maracá, along edge of Rio Maracá",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404435,
397393db-0770-4958-8773-d755ab1edfb5,NY,PreservedSpecimen,931157,"R. de Lemos Fróes",1839,1932,8,30,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Ilha do Trauira.",,,-1.21439,-45.5593,"Georeferencing Quick Reference Guide, Version 2012",4854.54,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994817,"http://sweetgum.nybg.org/images3/1298/761/00931157-01.jpg | http://sweetgum.nybg.org/images3/1298/762/00931157-02.jpg"
10f7adb3-00ec-4a04-8d91-6c046dfcac24,NY,PreservedSpecimen,931156,"R. de Lemos Fróes",1784,1932,7,14,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region.",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994799,http://sweetgum.nybg.org/images3/1298/760/00931156.jpg
e3d93f23-e546-4cf7-8f9f-8193c0f2c651,NY,PreservedSpecimen,01199966,"J. Revilla",8336,1983,8,23,"South America",Brazil,Pará,"Itupiranga Mun.","BR-230, Transamazônica, margens da estrada.",,,-5.01656,-49.4567,"Georeferencing Quick Reference Guide, Version 2012",28776.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429447,http://sweetgum.nybg.org/images3/335/512/v-293-01199966.jpg
6fb83abe-81f5-4837-8c72-4343c9c16b3a,NY,PreservedSpecimen,01199968,"J. Revilla",8338,1983,8,23,"South America",Brazil,Pará,"Itupiranga Mun.","BR-230, Transamazônica, margens da estrada.",,,-5.01656,-49.4567,"Georeferencing Quick Reference Guide, Version 2012",28776.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429452,http://sweetgum.nybg.org/images3/335/514/v-293-01199968.jpg
3541a2eb-771e-4790-a236-7101d2639b72,NY,PreservedSpecimen,01175858,"A. S. L. da Silva",AS102,1977,10,21,"South America",Brazil,Pará,"Jacundá Mun.","Jatobal, area to be flooded by Tucurui dam; margin of Rio Tocantins",,,-4.6136,-49.5078,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404402,http://sweetgum.nybg.org/images3/324/872/v-293-01175858.jpg
e261ab30-dfca-46f3-9bdc-3b49384bb7c4,NY,PreservedSpecimen,01175866,"C. A. Cid Ferreira",2025,1980,8,4,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, próximo do lugar Raimunda.",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404412,http://sweetgum.nybg.org/images3/324/880/v-293-01175866.jpg
f8fb2838-cac6-40f9-a31f-601b4b20cdbb,NY,PreservedSpecimen,01193221,"M. G. da Silva",5346,1980,6,3,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"J. Nayara Carvalho Francisco",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418903,http://sweetgum.nybg.org/images3/331/909/v-293-01193221.jpg