﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82597ec3-0d65-4cf9-8454-eeb4394be57e,NY,PreservedSpecimen,60448,"J. Hartling",35216,1913,3,3,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531318,
65f7211c-f7bf-47ed-99cd-29fa1b211d25,NY,PreservedSpecimen,01392347,"J. K. Small",s.n.,1926,5,18,"North America","United States of America",Florida,"Monroe Co.","Cape Sable",,,25.178,-81.0561,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386344,
1f42fc29-1498-40ec-ba1b-1b9139c66073,NY,PreservedSpecimen,01392348,"J. K. Small",10881,1923,4,18,"North America","United States of America",Florida,"Monroe Co.","Hammock, Cape Sable region, near Coot bay",,,25.1883,-80.9652,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386361,
baaa2f42-80ca-4bf7-82e0-d012b06bf09b,NY,PreservedSpecimen,4109948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431323,
6eb02aad-2165-413b-abec-fbbc7d571fd3,NY,PreservedSpecimen,04110027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431456,
d9978b5a-a2ed-4b5b-a3f7-cc637112ba88,NY,PreservedSpecimen,4203904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560406,
e317271e-70f1-4296-a7d0-30e348ea2d75,NY,PreservedSpecimen,4203905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560407,
880383b6-5e54-4f46-849d-9ff5c1a249e7,NY,PreservedSpecimen,04110099,"C. A. Purpus",6376,1913,3,,"North America",Mexico,Veracruz,"Zacualpan Mun.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431584,http://sweetgum.nybg.org/images3/3564/836/04110099.jpg
018e2284-666a-4346-aa80-7ab9ecb63e8f,NY,PreservedSpecimen,4109949,"G. V. Nash",32164,1913,,,"North America","United States of America","New York",,"Cons. [Conservatories]. Cultivated plants",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichocentrum,undulatum,,"Trichocentrum undulatum (Sw.) Ackerman & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431324,http://sweetgum.nybg.org/images3/3564/688/04109949.jpg
