﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fff59365-55a0-4dab-af00-3e42abc2e7d7,NY,PreservedSpecimen,01839718,"P. Nunez",11429,1989,8,18,"South America",Peru,"Madre de Dios","Manu Prov.","Manú National Park. Cocha Cashu Biological Station.",400,400,-11.83,-71.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095741,http://sweetgum.nybg.org/images3/1000/610/01839718.jpg
e83c009e-4357-4833-a882-40cda7e28520,NY,PreservedSpecimen,02321197,"P. Nunez",23689,1998,3,8,"South America",Peru,Cusco,"La Convención Prov.","Distr. Echarati East Rio Apurimac NE Pueblo Libre, up mountain of anchihuay and Bellavista, South Cordillera Vilcabamba.",2445,,-12.85,-73.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Ceroxylon,vogelianum,,"Ceroxylon vogelianum (Engel) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533611,http://sweetgum.nybg.org/images3/1356/667/02321197.jpg
4a6dd6a5-da8f-4ba4-89b7-0b282d5599a2,NY,PreservedSpecimen,02321198,"P. Nunez",23689,1998,3,8,"South America",Peru,Cusco,"La Convención Prov.","Distr. Echarati East Rio Apurimac NE Pueblo Libre, up mountain of anchihuay and Bellavista, South Cordillera Vilcabamba.",2445,,-12.85,-73.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Ceroxylon,vogelianum,,"Ceroxylon vogelianum (Engel) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533612,http://sweetgum.nybg.org/images3/1356/668/02321198.jpg
fe97771c-14ae-46c7-990b-5258e270d029,NY,PreservedSpecimen,1746612,"P. Nunez",11817,1990,2,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Cusco Amazónico Lodge. 15 km NE of Puerto Maldoønado.",200,200,-12.58,-69.05,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970354,http://sweetgum.nybg.org/images3/914/764/1746612.jpg
d125c2c0-61f6-40c7-b1f8-dda955001c24,NY,PreservedSpecimen,1773774,"P. Nunez",12368,1990,6,28,"South America",Peru,"Madre de Dios","Tambopata Prov.","10 km NE of Puerto Maldoønado, Lago Sandobal, aguajal.",400,,-12.58,-69.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,praeandina,"Senna pendula var. praeandina H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008946,http://sweetgum.nybg.org/images3/945/479/1773774.jpg
a4d8c40c-d3ae-494c-909c-080257a2c848,NY,PreservedSpecimen,02152878,"P. Nunez",6905,1987,1,22,"South America",Peru,"Madre de Dios","Manu Prov.","Manu, trocha a la Colpa de Cuacamayos en el riachuelo, Río Manu entre Cumerjali y Cocha Cashu.",350,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,,,"Eschweilera Mart. ex DC.",,"P. Nunez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578682,http://sweetgum.nybg.org/images3/1523/508/02152878.jpg
62f6dcdc-9d80-43f0-922a-599d182d2592,NY,PreservedSpecimen,04427979,"P. Nunez",9760,1988,8,13,"South America",Bolivia,,,"Madre De Dios: Tambopata. Mas arriba de Moho en la quebrada Juliaca e inicio al Oeste de las pampas del Rio Health en la frontera con Bolivia.",200,,-12.5,-68.67,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,mesotropum,,"Parmotrema mesotropum (Müll.Arg.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4641164,http://sweetgum.nybg.org/images3/4116/192/04427979.jpg
3f5eac85-3107-4873-ae50-a394d05bcdc5,NY,PreservedSpecimen,03783265,"P. Nunez",13008,1991,2,18,"South America",Peru,Cusco,"Quispicanchi Prov.","Camanti; 254 km from Cusco road to Maldonado, 15 Quince, Mil area",643,,-13.22,-70.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,lechlerianum,,"Philodendron lechlerianum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093041,http://sweetgum.nybg.org/images3/3428/264/03783265.jpg
f7d72f17-7d99-40a5-8cf1-c5a3a3fcab62,NY,PreservedSpecimen,4107306,"P. Nunez",8147,1987,6,9,"South America",Peru,Cusco,"La Convención Prov.","Maranura, Chaullay, subiendo por carretera hacia la ceja por chacra de Hernan Centeno y Alcides Alvarez",1100,1550,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425948,http://sweetgum.nybg.org/images3/3678/735/04107306.jpg
fd5964ee-4bae-4584-ae86-02e99b58429d,NY,PreservedSpecimen,4085058,"P. Nunez",21749,1998,4,18,"South America",Peru,Cusco,"La Convención Prov.","Distr. Echarati Pagoreni well site",350,,-11.68,-73,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,,,Pera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399077,http://sweetgum.nybg.org/images3/3806/058/04085058.jpg
94234863-dc6a-4a1d-a891-30a6b4ac3f90,NY,PreservedSpecimen,3995481,"P. Nunez",19889,,,,"South America",Peru,Cusco,"La Convención Prov.","Distr. Echarate, Armihuari Well Site",535,,-11.8647,-72.7781,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,,,Drypetes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300018,http://sweetgum.nybg.org/images3/3847/903/03995481.jpg
99a0d76f-4746-42d3-8cd8-ae645756460a,NY,PreservedSpecimen,4081655,"P. Nunez",19278,1997,2,15,"South America",Peru,Cusco,"La Convención Prov.","Distr. Echarati: San Martin - 3 Well Site",400,,-11.7815,-72.7017,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pedatifolia,,"Manihot pedatifolia [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391012,http://sweetgum.nybg.org/images3/3800/018/04081655.jpg
76392828-ca16-400f-b5b9-3e2b7c5f5efb,NY,PreservedSpecimen,3995320,"P. Nunez",5762,1986,8,16,"South America",Peru,"Madre de Dios","Manu Prov.","Manu Park, Cocha Cashu uplands",400,,-11.75,-71.17,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299814,http://sweetgum.nybg.org/images3/3847/756/03995320.jpg
2145b654-4cf8-4e87-8084-da3cfa2d5b1a,NY,PreservedSpecimen,4095409,"P. Nunez",6054,1986,9,9,"South America",Peru,"Madre de Dios","Manu Prov.","Manu Park, Cocha Cashu uplands",400,,-11.75,-71,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,marmieri,,"Sapium marmieri Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4410735,http://sweetgum.nybg.org/images3/3815/102/04095409.jpg
5ded037f-51da-4c94-b7af-ace96e44c843,NY,PreservedSpecimen,4091842,"P. Nunez",6071,1986,9,10,"South America",Peru,"Madre de Dios","Manu Prov.","Manu Park, Cocha Cashu uplands",400,,-11.75,-71,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sagotia,racemosa,,"Sagotia racemosa Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409379,http://sweetgum.nybg.org/images3/3813/003/04091842.jpg
7315f74f-54cd-4b4f-8fc7-dbfc0b7a5ee7,NY,PreservedSpecimen,4090961,"P. Nunez",6087,1986,9,12,"South America",Peru,"Madre de Dios","Manu Prov.","Maun Park, Cocha Cashu uplands",400,,-11.75,-71,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407246,http://sweetgum.nybg.org/images3/3812/269/04090961.jpg
