﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
300b866a-ec61-46ba-bd68-78b1cc77aeb7,NY,PreservedSpecimen,685546,"D. C. Daly",7103,1991,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba.  Colocação São José. 25 km N of km 4 Brasiléia-Assis Brasil road.",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847728,http://sweetgum.nybg.org/images3/339/780/v-245-00685546.jpg
519e23fa-563c-4154-bf50-2c30dbf680a2,NY,PreservedSpecimen,2423172,"M. Ribeiro",898,2013,10,23,"South America",Brazil,"Espírito Santo",,"BR 101 Norte - Pedro Canário.",,,-18.1753,-39.9186,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685401,
2fb29a83-fea7-4390-b4e1-c3f5bf49a100,NY,PreservedSpecimen,03220115,"V. Demuner",2213,2006,4,25,"South America",Brazil,"Espírito Santo",,"Municipio de Águia branca, Córrego do Trinta (CEIER). Prop.: Alex Sandro.",170,500,-10.0228,-40.648,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496421,
f35e243a-0b3c-4a67-a75f-892d755de1db,NY,PreservedSpecimen,03220108,"V. Demuner",868,2000,3,28,"South America",Brazil,"Espírito Santo",,"Mun. de Santa Teresa, 25 de Julho.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2006,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501474,
24d61042-219b-46d6-9643-9b3997957b4b,NY,PreservedSpecimen,03220111,"L. F. S. Magnago",953,,,,"South America",Brazil,"Espírito Santo","Marilândia Mun."," Alto Liberdade, propr.: Deuclecio Lorenzini.",,,-19.3536,-40.5169,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418591,http://sweetgum.nybg.org/images3/2654/128/03220111.jpg
26c20347-dc38-4bd9-b7b4-05819674d37d,NY,PreservedSpecimen,03220104,"V. Demuner",2660,2006,7,14,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Liberdade, Prop.: Deoclécio.",250,450,-19.3543,-40.516,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496130,http://sweetgum.nybg.org/images3/2654/121/03220104.jpg
e10a0254-1f1f-43e9-9ece-26eaffbca0a0,NY,PreservedSpecimen,03220107,"V. Demuner",2660,2006,7,14,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Liberdade, Prop.: Deoclécio.",250,450,-19.3543,-40.516,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496136,http://sweetgum.nybg.org/images3/2654/124/03220107.jpg
0d8d1577-d38d-4fc2-ac16-19d927a0f94e,NY,PreservedSpecimen,02111270,"M. F. Simon",1484,2012,4,14,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao long da BR-364, 4 km W de Jaci Paraná. Ramal 500 m ao sul.",88,,-9.2442,-64.3489,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. F. Simon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312677,"http://sweetgum.nybg.org/images3/1196/252/02111270-01.jpg | http://sweetgum.nybg.org/images3/1196/253/02111270-02.jpg"
e2c516f2-d0ec-4cb5-a5c7-d6ae90b7f6a3,NY,PreservedSpecimen,02111262,"M. F. Simon",1484,2012,4,14,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao long da BR-364, 4 km W de Jaci Paraná. Ramal 500 m ao sul.",88,,-9.2442,-64.3489,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. F. Simon",2012,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312931,"http://sweetgum.nybg.org/images3/1196/243/02111262-01.jpg | http://sweetgum.nybg.org/images3/1196/244/02111262-02.jpg"
0618be04-d4e2-4182-94a2-857f0a154cde,NY,PreservedSpecimen,2423152,"M. Ribeiro",984,,,,"South America",Brazil,"Espírito Santo","São Mateus Mun."," Proximo ao trevo de Nestor Gomes.",,,-18.7297,-40.2115,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685368,http://sweetgum.nybg.org/images3/1657/130/02423152.jpg
9cf39dc0-f978-46af-a243-e0a01af294c7,NY,PreservedSpecimen,2423157,"M. Ribeiro",1040,2014,5,27,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","BR 101 norte. Fragmento de Floresta de Tabuleiro em estagio secundário inicial de sucessão, ao lado da rodovia.",63,,-18.5319,-39.9086,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685374,http://sweetgum.nybg.org/images3/1657/135/02423157.jpg
2efe8755-c6a2-4750-a181-8d184283c168,NY,PreservedSpecimen,685596,"S. R. Lowrie",611,1980,10,22,"South America",Brazil,Acre,"Rio Branco Mun.","Km 2 on Rio Branco-Quixadá road",,,-9.95,-67.78,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848300,"http://sweetgum.nybg.org/images3/1512/636/00685596-01.jpg | http://sweetgum.nybg.org/images3/1512/637/00685596-02.jpg"
13dc5166-f580-4831-bc81-b6b63d93e7b8,NY,PreservedSpecimen,685525,"R. T. P. Vasconcelos",308,1986,10,16,"South America",Brazil,Pará,,"Altamira - Rio Xingu; margem direita do rio Xingu, confluência com o rio Pardo.",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847719,http://sweetgum.nybg.org/images3/339/776/v-245-00685525.jpg
f4a96ae3-b4ce-40f0-b24a-595f28ede459,NY,PreservedSpecimen,685571,"K. A. Kainer",51A,1989,9,14,"South America",Brazil,Acre,,"Xapurí, S. Cachoeira, C. São Luis, Sucam 37",,,-10.656,-68.4961,"Georeferencing Quick Reference Guide, Version 2012",23705.3,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848286,http://sweetgum.nybg.org/images3/1512/632/00685571.jpg
66c9bfb3-6081-4cd4-8ce2-afd547b3ef37,NY,PreservedSpecimen,685572,"K. A. Kainer",114A,1989,10,26,"South America",Brazil,Acre,,"Xapure, Ser. Cachoeira, Col. Retiro, Sucam 34C1.  Approx. 25 m E of house.",,,-10.656,-68.4961,"Georeferencing Quick Reference Guide, Version 2012",23705.3,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848291,http://sweetgum.nybg.org/images3/1512/633/00685572.jpg
1906e219-7e60-4cbf-816b-6aaf441db7a6,NY,PreservedSpecimen,685519,"R. Saraiva",000322,1990,5,16,"South America",Brazil,Acre,,"Rroc: RBO-AC BR-317 km 68, margem direita, Area de Estudos Florestais/FUNTAC, proximo a sede.",,,-10.5,-67.75,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847703,http://sweetgum.nybg.org/images3/339/770/v-245-00685519.jpg
f82feda2-4be5-4d69-9c97-090642ea65d9,NY,PreservedSpecimen,685520,"R. Saraiva",00088,1989,8,24,"South America",Brazil,Acre,,"Proc.: RBO-AC, Estrada de Porto Acre km 26, ramal margem esquerda km 1.",,,-9.82,-67.73,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847706,http://sweetgum.nybg.org/images3/339/771/v-245-00685520.jpg
286eba84-b53a-4de8-bcac-826e71436dea,NY,PreservedSpecimen,685521,"R. Saraiva",00087,1989,8,24,"South America",Brazil,Acre,,"Proc.: RBO-AC, Estrada de Porto Acre km 26, ramal margem esquerda km 1.",,,-9.82,-67.73,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847712,http://sweetgum.nybg.org/images3/339/772/v-245-00685521.jpg
f108e2f0-a8e4-4c67-822b-c063512bdaa6,NY,PreservedSpecimen,03220776,"H. Medeiros",969,2012,2,9,"South America",Brazil,Rondônia,"Itapuã do Oeste Mun.","Floresta Nacional do Jamari, área de manejo da empresa MADEFLONA.",,,-9.17937,-63.0154,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458225,
786eb143-a621-4de5-95c0-16821f0ffa61,NY,PreservedSpecimen,03220654,"H. Medeiros",980,2012,2,10,"South America",Brazil,Rondônia,"Itapuã do Oeste Mun.","Floresta Nacional do Jamari, área de manejo da empresa MADEFLONA.",,,-9.17937,-63.0154,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458323,
3ef2f4a8-83d9-44a3-9774-da73e074dc48,NY,PreservedSpecimen,02056366,"M. F. Simon",1352,2011,7,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR-364, 5 km E de Jaci Paraná. Beira da estrada vicinal.",107,,-9.2444,-64.365,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371039,http://sweetgum.nybg.org/images3/1269/153/02056366.jpg
0cc98ddf-67c6-40b1-a8f7-dec54f495869,NY,PreservedSpecimen,02056367,"M. F. Simon",1352,2011,7,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR-364, 5 km E de Jaci Paraná. Beira da estrada vicinal.",107,,-9.2444,-64.365,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371042,http://sweetgum.nybg.org/images3/1306/870/02056367-01.jpg
70bb04a2-f107-4dbf-bd3b-a6d28b65c2d7,NY,PreservedSpecimen,685543,"C. A. Cid Ferreira",7539,1986,6,20,"South America",Brazil,Rondônia,"Porto Velho Mun.","Reservatório da Usina Hidrelétrica de Samuel, proximo ao dique da margem direita.",,,-9.1,-63.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847395,http://sweetgum.nybg.org/images3/339/777/v-245-00685543.jpg
32c04666-6b7b-4a18-a12f-6e05a3ebcadd,NY,PreservedSpecimen,728819,"C. A. Cid Ferreira",7539,1986,6,20,"South America",Brazil,Rondônia,"Porto Velho Mun.","Reservatório da Usina Hidrelétrica de Samuel, proximo ao dique da margem direita.",,,-9.1,-63.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866036,"http://sweetgum.nybg.org/images3/1512/679/00728819-01.jpg | http://sweetgum.nybg.org/images3/1512/680/00728819-02.jpg"
3f26d44d-624b-4865-8339-71e155e20128,NY,PreservedSpecimen,685518,"C. A. Cid Ferreira",7431,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Reserevatório da Usina Hidrelétrica de Samuel",,,-9.1,-63.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847361,http://sweetgum.nybg.org/images3/339/769/v-245-00685518.jpg
838b3d55-fd8f-4271-888b-6dd0ffca1755,NY,PreservedSpecimen,00934150,"C. A. Cid Ferreira",7431,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Reserevatório da Usina Hidrelétrica de Samuel",,,-9.1,-63.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929273,
70b61111-aad4-4258-b5d5-b77876f57552,NY,PreservedSpecimen,1019525,"H. C. de Lima",5010,1995,3,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Rebio Poço das Antas, Ilha dos barbados",,,-22.525,-42.283,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"H. C. de Lima",1995,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285973,http://sweetgum.nybg.org/images3/3135/746/01019525.jpg
175543f1-71eb-41db-a081-cec1a8bbb6af,NY,PreservedSpecimen,00695502,"S. A. Mori",25634,2003,7,31,"South America",Peru,"Madre de Dios",,"Los Amigos field station, on the Madre de Dios River near mouth of the Los Amigos River.  Plataforma Trail.",270,270,-12.5692,-70.1111,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833381,http://sweetgum.nybg.org/images3/202/656/v-245-00695502.jpg
478b21dd-7839-418a-ac6b-099336b0e86b,NY,PreservedSpecimen,376134,"S. A. Mori",22630,1992,10,17,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares Forest Reserve. Companhia do Vale do Rio Doce. Fruits studied and collected at the nursery of the Linhares Forest Reserve but they were originally gathered at Fundao, ES.",,,-19.12,-40.07,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2009,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708893,http://sweetgum.nybg.org/images3/99/400/v-245-00376134.jpg
689598b3-3b11-4ee9-aabd-58637d555362,NY,PreservedSpecimen,389944,"S. A. Mori",22630,1992,10,17,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares Forest Reserve. Companhia do Vale do Rio Doce. Fruits studied and collected at the nursery of the Linhares Forest Reserve but they were originally gathered at Fundao, ES.",,,-19.12,-40.07,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2009,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708894,"http://sweetgum.nybg.org/images3/1512/238/00389944-01.jpg | http://sweetgum.nybg.org/images3/1512/239/00389944-02.jpg"
c215d393-46ac-4521-8383-508036682670,NY,PreservedSpecimen,376143,"J. G. Kuhlmann",133,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"W. A. Rodrigues",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434368,"http://sweetgum.nybg.org/images3/1254/132/00376143-01.jpg | http://sweetgum.nybg.org/images3/1254/133/00376143-02.jpg"
f3495867-2d7d-44b3-8899-9d2f269a174b,NY,PreservedSpecimen,823237,"P. Fiaschi",1456,2003,4,2,"South America",Brazil,Bahia,,"Estrada de Itapebi para Barrolândia, ca. 10-15 km antes de Barrolândia. Área com plantação de Eucalyptus",,,-16.113,-39.3831,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938153,"http://sweetgum.nybg.org/images3/1255/060/00823237-01.jpg | http://sweetgum.nybg.org/images3/1255/061/00823237-02.jpg"
7791bcbb-fcae-4d49-8721-7aa032d33ad9,NY,PreservedSpecimen,685471,"L. O. A. Teixeira",874,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 12 km W da Sede da Mineração",,,-9.17,-63.12,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1984,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847304,http://sweetgum.nybg.org/images3/339/760/v-245-00685471.jpg
5d2048ff-0a6f-4509-9556-acdb9df1ccd2,NY,PreservedSpecimen,685472,"B. Nelson",846,1980,11,4,"South America",Brazil,Acre,,"Vizinhanca de Brazileia",,,-11,-68.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1982,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847407,http://sweetgum.nybg.org/images3/339/761/v-245-00685472.jpg
7878d4c1-15d4-49cc-a01f-19b25509419e,NY,PreservedSpecimen,685499,"S. R. Lowrie",611,1980,10,22,"South America",Brazil,Acre,,"Km 2 on Quixada- Rio road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847692,http://sweetgum.nybg.org/images3/339/767/v-245-00685499.jpg
afb499f5-e7aa-4eba-a121-9989df4cea27,NY,PreservedSpecimen,685500,"S. R. Lowrie",179,1980,9,24,"South America",Brazil,Acre,,"Rio Branco; Zoobotanical garden of Federal Univ. of Acre.",,,-9.97,-67.8,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847699,http://sweetgum.nybg.org/images3/339/768/v-245-00685500.jpg
e565a9cb-09fe-4303-8e1b-92567ad0cc7d,NY,PreservedSpecimen,685523,"S. R. Lowrie",713,1980,11,4,"South America",Brazil,Acre,,"22 km from Brasiléia on Brasiléia-Assis Brasil road.",,,-10.9,-68.82,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847717,http://sweetgum.nybg.org/images3/339/774/v-245-00685523.jpg
24c12feb-fcc8-4a2f-9921-019327e2863f,NY,PreservedSpecimen,685547,"C. C. Berg",P19862,1973,10,24,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, road from Nucleo Pioneiro de Humboldt to new airport.",,,-10.2,-59.35,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1976,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847730,http://sweetgum.nybg.org/images3/962/785/00685547.jpg
7983055a-4ac0-40f7-bb8f-c0c4e83f0a27,NY,PreservedSpecimen,685573,"S. R. Lowrie",179,1989,9,24,"South America",Brazil,Acre,,"Rio Branco; Zoobotanical garden of Federal Univ.  of Acre.",,,-9.95446,-67.869,"Georeferencing Quick Reference Guide, Version 2012",1831.72,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848294,http://sweetgum.nybg.org/images3/1512/634/00685573.jpg
98154a98-7e0f-48e8-a624-0ade7944fb32,NY,PreservedSpecimen,728825,"L. O. A. Teixeira",874,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 12 km W da Sede da Mineração",,,-9.17,-63.12,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1984,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866012,"http://sweetgum.nybg.org/images3/1512/688/00728825-01.jpg | http://sweetgum.nybg.org/images3/1512/689/00728825-02.jpg"
edc52325-e7c9-4afc-8eeb-90a39a1477e2,NY,PreservedSpecimen,00853281,"S. R. Lowrie",611,1980,10,22,"South America",Brazil,Acre,,"Km 2 on Quixada-Rio Branco road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005984,http://sweetgum.nybg.org/images3/189/114/v-245-00853281.jpg
f387b64f-097c-4e5a-be70-6bf979f32111,NY,PreservedSpecimen,376139,"R. P. Belém",859,1965,4,17,"South America",Brazil,Bahia,"Itapebi Mun.","Itapebí, Margem do Rio Jequitinhonha",,,-15.93,-39.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434360,http://sweetgum.nybg.org/images3/339/690/v-245-00376139.jpg
0008670d-b746-4a64-b852-c4786ec1d961,NY,PreservedSpecimen,376138,"R. P. Belém",859,1965,4,17,"South America",Brazil,Bahia,"Itapebi Mun.","Itapebí, Margem do Rio Jequitinhonha",,,-15.93,-39.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434359,http://sweetgum.nybg.org/images3/339/689/v-245-00376138.jpg
b4ac0900-2488-44f3-b652-351e7315c44d,NY,PreservedSpecimen,685497,"M. J. P. Pires-O'Brien",10067,1965,10,7,"South America",Brazil,Acre,,"Rio Branco - proximo a Colônia Penal",,,-9.97,-67.8,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847663,http://sweetgum.nybg.org/images3/339/765/v-245-00685497.jpg
e8d2b4e7-5f6a-4b81-82cf-bffd9c506d9e,NY,PreservedSpecimen,685498,"M. J. P. Pires-O'Brien",10067,1965,10,7,"South America",Brazil,Acre,,"Rio Branco - proximo a Colônia Penal",,,-9.97,-67.8,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847669,http://sweetgum.nybg.org/images3/339/766/v-245-00685498.jpg
00f574ef-3118-4049-aaf9-a711be215cc9,NY,PreservedSpecimen,376144,"G. T. Prance",8531,1968,11,16,"South America",Bolivia,Pando,,"Rio Abuna, 3 km. above confluence of Rio Negro south bank",,,-9.8,-65.63,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434366,http://sweetgum.nybg.org/images3/962/768/00376144.jpg
3dd3a0ab-9ea3-4b18-8bc9-4dd6fb423551,NY,PreservedSpecimen,685475,"G. T. Prance",14642,1971,7,27,"South America",Brazil,Amazonas,,"Rio Curuquetê, Providencia",,,-8.58,-65.55,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847615,http://sweetgum.nybg.org/images3/339/763/v-245-00685475.jpg