﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fac1d984-ef23-4ac2-9fb6-2553aa8a020d,NY,PreservedSpecimen,2643539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914746,
41e696df-8dc0-4e8d-b26d-08935d8ac705,NY,PreservedSpecimen,2643540,"O. Salazar de Benavides",8715,1987,11,1,"South America",Colombia,Nariño,,"Reserva Natural La Planada. A 7 km de Chucunés.",1800,,1.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914747,
79dfdd88-2dad-451a-bf1b-36fc3b680ed5,NY,PreservedSpecimen,2643541,"O. Salazar de Benavides",8703,1987,11,1,"South America",Colombia,Nariño,,"Reserva Natural La Planada. A 7 km de Chucunés.",1800,,1.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914748,
c9d8760d-becf-43a8-8bdf-3c4426312096,NY,PreservedSpecimen,2643544,"G. C. G. Argent",523,1976,8,12,"South America",Ecuador,Pichincha,,"15 km W of ALOAG on road to Santa Domingo de Colorados. On cliff by roadside.",2700,,-0.45,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914751,
522d7f18-5334-464c-8986-46beae3cf50e,NY,PreservedSpecimen,2643545,"G. C. G. Argent",540,1976,8,12,"South America",Ecuador,Pichincha,,"15 km W of ALOAG on road to Santa Domingo de Colorados. On land by track.",2700,,-0.45,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914752,
3c662df0-668e-48d4-b1b0-f9a89e631b29,NY,PreservedSpecimen,2643549,"H. Balslev",2742,1982,6,20,"South America",Ecuador,Pichincha,,"Carretera Chiriboga-Allurquin km 23, Estación La Palma (Oleoducto).",,,-0.27,-78.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914756,
73286aa2-4a38-4069-aeac-f1f8b20663d0,NY,PreservedSpecimen,2643552,"J. Jaramillo",117,1978,3,18,"South America",Ecuador,Napo,,"Vío Puyo-Shell Mera-Topo-Baños.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914759,
a4c16a87-6b17-44e6-a381-69983f729875,NY,PreservedSpecimen,2643553,"C. H. Dodson",7538,1979,2,6,"South America",Ecuador,,,"Prov. Los Rios or Pichincha. From path follow ridge line at El Centinela at crest of Montanas de Ila on road from Patricia Pilar to 24 de Mayo at km 12. Patricia Pilar is at km 45 on road from Sto. Domingo to Quevedo.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914760,
08310b0a-b316-4c91-9563-3d194904b5f2,NY,PreservedSpecimen,2643557,"G. C. G. Argent",523,1976,8,,"South America",Ecuador,,,"15 km W of Aloag.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914764,
c864f785-6e17-404f-a359-a6d23911a457,NY,PreservedSpecimen,2643558,"G. C. G. Argent",523,1976,8,,"South America",Ecuador,,,"15 km W of Aloag.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914765,
6b9b0ae0-351f-450b-9cd7-8f08a65cdea2,NY,PreservedSpecimen,2643562,"J. T. Knudsen",603,1996,7,26,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina, Cerro Samama, trail from Destacamento Pita to La Torre.",400,600,-1.63,-79.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914769,
07a61f77-7dbb-4049-a45b-a5ee4964faac,NY,PreservedSpecimen,2643580,"F. Hurtado",1102,1988,11,10,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto, km 25. Centro Challuayacu. En trocha hacia la zona del Guagua Sumaco.",1230,,-0.72,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914788,
d1fefc77-31f4-48ed-8236-b195a9a823e4,NY,PreservedSpecimen,2643582,"G. W. Harling",16278,1980,2,6,"South America",Ecuador,Napo,,"Baeza-Tena road, Hacienda Guacamayos ca 3 km S of Cosanga.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914790,
344f1ccb-4a9f-4bea-b122-133b699f58cb,NY,PreservedSpecimen,2643583,"G. W. Harling",16228,1980,2,4,"South America",Ecuador,Napo,,"Baeza-Tena road, Cosanga, potreros and disturbed montane rain forest.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914791,
5686d5cf-eb43-46f7-9f97-82ba52d202ee,NY,PreservedSpecimen,2643584,"G. W. Harling",12314,1974,2,28,"South America",Ecuador,Carchi,,"Campamento Machines, road Tulcán-Maldonado, ca 10 km SE of Maldonado.",2200,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914792,
e23937d1-c7f0-4e86-931a-66a4c67933a6,NY,PreservedSpecimen,2643585,"G. W. Harling",11624,1974,1,26,"South America",Ecuador,Pichincha,,"Tandayapa-Nono, close to Tandayapa, mountain rain forest.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914793,
48c75a89-5c5d-44b8-bc45-40e6c6f6d109,NY,PreservedSpecimen,2643586,"F. Hurtado",990,1988,11,10,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto, km 25. Centro Challuayacu. En trocha hacia la zona del Guagua Sumaco.",1230,,-0.72,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914794,
061f661e-7d90-428f-b64a-7e15c3d115d5,NY,PreservedSpecimen,2643593,"C. H. Dodson",15543,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela, 12 km W de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo. En la cima de las Montañes de Ila.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914801,
332e666f-f478-4175-b153-35fa92a6630d,NY,PreservedSpecimen,2643595,"C. H. Dodson",15541,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela, 12 km W de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo. En las Montañas de Ila.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914803,
28cea8ba-5b7a-4113-968e-e75041b2d0dc,NY,PreservedSpecimen,2643605,"C. H. Dodson",14366,,,,"South America",Ecuador,Pichincha,,"Km 51-53, carretera vieja via Chiriboga, Quito-Santo Domingo.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914813,
433d9543-1b75-4b4f-a6ed-9a7f9d14c937,NY,PreservedSpecimen,2643606,"C. H. Dodson",14532,1984,7,26,"South America",Ecuador,Pichincha,,"Centinela, km 12 carretera Patricia Pilar-24 de Mayo, altura de km 47 Santo Domingo-Quevedo. En la cima de las Montañas de Ila.",650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914814,
bb6a7eee-d70b-4b2e-95e5-f18747639a81,NY,PreservedSpecimen,2643611,"J. T. Knudsen",603,1996,7,26,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina, Cerro Samama, trail from Destacamento Pita to La Torre.",400,600,-1.63,-79.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914819,
27661899-79a0-4de1-8d23-787c9d519efe,NY,PreservedSpecimen,2643613,"J. Jaramillo",5981,1983,11,3,"South America",Ecuador,Pichincha,,"Carretera vieja Chillogallo-San Juan-Chiriboga-Empalme. Entre Chiriboga y Empalme en la casa de Hcda Las Palmeras de Luiz Zak Km 59.5 en márgen derecho del río las Palmeras.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914821,
945887fc-4d22-4f53-bca0-d85d54b76a40,NY,PreservedSpecimen,2643614,"J. Jaramillo",9261,1986,12,6,"South America",Ecuador,Imbabura,,"Sector San Luis de la Delicia.",2600,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914822,
6ce11b79-eef7-48b4-af35-6ef9b1c0a798,NY,PreservedSpecimen,4171236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506935,
6ae7dd50-7d53-4775-bfed-fc77b5c84c6e,NY,PreservedSpecimen,4171247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506946,
c7179c8b-cfe8-4055-a39e-b0047d90a9d5,NY,PreservedSpecimen,2643608,"B. A. Stein",2636,1985,4,27,"South America",Ecuador,Napo,,"1-2 km above Cosanga on road from Baeza to Tena.",1950,,-0.58,-77.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914816,http://sweetgum.nybg.org/images3/1863/275/02643608.jpg
188c6c4b-181a-4104-af26-bb087ee4a735,NY,PreservedSpecimen,2643537,"O. Salazar de Benavides",2882,1981,4,20,"South America",Colombia,Nariño,"Pasto Mun.","Bosque de Daza.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914744,http://sweetgum.nybg.org/images3/1863/205/02643537.jpg
f2ae08ca-b332-4f29-ae52-d5d729de4157,NY,PreservedSpecimen,2643543,"O. Salazar de Benavides",2882,1981,4,20,"South America",Colombia,Nariño,"Pasto Mun.","Bosque de Daza.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914750,http://sweetgum.nybg.org/images3/1863/210/02643543.jpg
4c9ac318-8e55-48a3-822b-3fe50f3dff57,NY,PreservedSpecimen,2643542,"C. Restrepo","CR 641",1993,10,22,"South America",Colombia,Nariño,"Ricaurte Mun.","Reserva Natural La Planada.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914749,http://sweetgum.nybg.org/images3/1863/209/02643542.jpg
ca442fe5-f7bb-400d-a18b-893df93b537c,NY,PreservedSpecimen,02643536,"B. R. Ramírez P.",4236,1991,11,16,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto La Planada-San Isidro.",2500,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914739,http://sweetgum.nybg.org/images3/1863/204/02643536.jpg
83896611-5867-4540-8341-f51f9a4c5e6b,NY,PreservedSpecimen,2643609,"P. J. M. Maas",4829,1980,10,11,"South America",Ecuador,Pichincha,,"Old Allurquín-Quito road, km 30.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914817,http://sweetgum.nybg.org/images3/1863/276/02643609.jpg
e386533e-9ce7-4d6a-9ce5-ed1906c37d61,NY,PreservedSpecimen,2643546,"E. Asplund",19122,1956,1,30,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, on forest on shore of Rio Pastaza.",1000,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914753,http://sweetgum.nybg.org/images3/1863/213/02643546.jpg
e70011f0-dc42-4268-8a04-41700142e642,NY,PreservedSpecimen,2643548,"E. Asplund",18214,1955,10,28,"South America",Ecuador,Pichincha,,"Below El Volante on road between Chiriboga and Santo Domingo de los Colorados. Steep rocky slope.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914755,http://sweetgum.nybg.org/images3/1863/215/02643548.jpg
9263d55d-ebad-4562-86b8-ec6dcff6fb9d,NY,PreservedSpecimen,2643547,"W. H. Camp",E-1680,1945,1,5,"South America",Ecuador,,,"Napo/Pastaza. ""Oriente"": Valley of the Río Pastaza and adjacent uplands.",2438,2835,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914754,http://sweetgum.nybg.org/images3/1863/214/02643547.jpg
9f10d081-49ee-426b-9c7c-53984eb9b008,NY,PreservedSpecimen,2643550,"W. H. Camp",E-1728,1945,1,15,"South America",Ecuador,Pichincha,,"Western slope of the Cordillera. Along the road from Quito to Sto. Domingo de los Colorados.",2134,2591,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914757,http://sweetgum.nybg.org/images3/1863/217/02643550.jpg
06944a9d-b1a2-4604-a23a-0e6d9815c4b5,NY,PreservedSpecimen,2643551,"W. H. Camp",E-1680,1945,1,5,"South America",Ecuador,,,"Napo/Pastaza. ""Oriente"": Valley of the rio Pastaza and adjacent uplands.",2438,2835,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914758,http://sweetgum.nybg.org/images3/1863/218/02643551.jpg
dc102fbf-0a82-48cf-a353-cfbe2d69bd2d,NY,PreservedSpecimen,88772,"H. T. Beck",3008,1995,3,31,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Baboso. Path N-NW of the upper house of Patrocinio Ortiz",895,895,0.93,-78.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665087,http://sweetgum.nybg.org/images3/1860/277/00088772.jpg
1738bec3-3c89-4835-a190-2cc9b32ce1de,NY,PreservedSpecimen,169950,"J. L. Luteyn",15113,1997,5,9,"South America",Ecuador,Pichincha,,"Quito-Santo Domingo new road, 34.6-41.5 km ENE of Alluriquin.",1585,1920,-0.32,-78.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665226,http://sweetgum.nybg.org/images3/1860/283/00169950.jpg
63553eab-c0cb-4c2c-9d7b-4e239c942015,NY,PreservedSpecimen,02436725,"J. L. Luteyn",6492,1978,12,25,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga rd., 2-4 km SE of Pilalo, 93-95 km W of Latacunga",2700,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665204,http://sweetgum.nybg.org/images3/1720/066/02436725.jpg
93f545df-a6bd-4070-b450-cec9a61934e7,NY,PreservedSpecimen,02436730,"J. L. Luteyn",5867,1978,4,29,"South America",Ecuador,Pichincha,,"Quito-Pto. Quito rd., 22 km NNW of Nono",1847,1847,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665188,http://sweetgum.nybg.org/images3/1720/070/02436730.jpg
3e74048e-7aa8-4bbd-b478-c2e9033f9e52,NY,PreservedSpecimen,12229,"J. L. Luteyn",15008,1996,11,6,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 12-25 km E of Maldonado.",2250,2680,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665225,http://sweetgum.nybg.org/images3/1860/247/00012229.jpg
9977042a-93be-4a96-86c2-17bc64699cc9,NY,PreservedSpecimen,02436731,"J. L. Luteyn",6767,1979,1,14,"South America",Ecuador,Pichincha,,"Tandayapa-Pto. Quito rd, ca. 6-10 km W of Tandayapa",2275,2320,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665203,http://sweetgum.nybg.org/images3/1720/071/02436731.jpg
2e6dc866-b99a-4f14-9b12-ce9035655a4f,NY,PreservedSpecimen,02436728,"J. L. Luteyn",6537,1978,12,27,"South America",Ecuador,Pichincha,,"Quito-Pto. Quito rd., 24 km NW of Nono and 1 km SE of Tandayapa",1768,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665201,http://sweetgum.nybg.org/images3/1720/068/02436728.jpg
34474788-e15f-48ae-9da3-59c9f4310996,NY,PreservedSpecimen,02436727,"J. L. Luteyn",5615,1978,3,29,"South America",Ecuador,Pichincha,,"Carretera Antigua to Santo Domingo de los Colorados. Quito-Sto. Domingo old rd., km 32-38",2200,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665200,http://sweetgum.nybg.org/images3/1720/067/02436727.jpg
1aee6701-4ddb-492f-915f-e6ec8906c2ee,NY,PreservedSpecimen,2643538,"J. L. Luteyn","LUTEYN 13986",1990,8,9,"South America",Colombia,Nariño,,"La Planada Biological Reserve, ca 7 km S of Chucunez, along road towards Chucunez, ca 1 km beyond El Mirador.",1800,1900,1.17,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914745,http://sweetgum.nybg.org/images3/1863/206/02643538.jpg
3882f399-28af-4ea3-b85d-f56283ef1881,NY,PreservedSpecimen,2643559,"J. L. Luteyn","LUTEYN 14229",1990,11,22,"South America",Ecuador,Pichincha,,"Quito-Tandayapa road, between Nono and Tandayapa.",1780,2430,-0.03,-78.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914766,http://sweetgum.nybg.org/images3/1863/226/02643559.jpg
1f439582-a667-4642-9599-57d8d29516bb,NY,PreservedSpecimen,2643560,"J. L. Luteyn",8746,1982,2,3,"South America",Ecuador,Pichincha,,"Old road Quito-Santo Domingo, 12-15 km NE of turn off to old road from junction with new road near Alluriquin.",1430,1540,-0.33,-78.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914767,http://sweetgum.nybg.org/images3/1863/227/02643560.jpg
908dd02d-95dc-4c38-98ab-35c131b54080,NY,PreservedSpecimen,2643561,"J. L. Luteyn",5671,1978,4,6,"South America",Ecuador,,,"Napo/Pastaza. Baeza-Tena road, 1-5 km SE of Cosanga.",2030,2175,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914768,http://sweetgum.nybg.org/images3/1863/228/02643561.jpg
c0dfdf74-e200-42de-b3c2-c6a48aa651d0,NY,PreservedSpecimen,2643565,"J. L. Luteyn",6705,1979,1,8,"South America",Ecuador,Pichincha,,"Carretera Antigua from Quito to Santo Domingo de los Colorados, kms 46-54.",1980,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914773,http://sweetgum.nybg.org/images3/1863/232/02643565.jpg
d2a525e9-c2d8-4792-bb1c-8dfedcb2d936,NY,PreservedSpecimen,2643567,"J. L. Luteyn",6716,1979,1,9,"South America",Ecuador,,,"Napo/Pastaza. Baeza-Tena road; forest patches and roadside slopes from Cosanga to 5 km S of Cosanga.",1975,2225,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914775,http://sweetgum.nybg.org/images3/1863/234/02643567.jpg
80d47fc8-33a0-49cc-98de-921cc19bad06,NY,PreservedSpecimen,2643568,"J. L. Luteyn",13331,1989,11,7,"South America",Ecuador,Pichincha,,"Nanegalito-Tandayapa road.",1890,2400,-0.05,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914776,http://sweetgum.nybg.org/images3/1863/235/02643568.jpg
ad09bb6c-24e4-40c8-a56d-6bae0126dc7d,NY,PreservedSpecimen,2643569,"J. L. Luteyn",14657,1992,10,4,"South America",Ecuador,Napo,,"Hollín-Loreto road, 15.5-40 km E of jct. with Baeza-Puyo road.",1100,1160,-0.85,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914777,http://sweetgum.nybg.org/images3/1863/236/02643569.jpg
7b8dcbff-1d91-46f8-a0ef-f2198e52569b,NY,PreservedSpecimen,2643570,"J. L. Luteyn",14571,1992,5,1,"South America",Ecuador,Pastaza,,"Baños-Puyo road, 7.6 km E of Río Negro. Disturbed slopes.",1340,,-1.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914778,http://sweetgum.nybg.org/images3/1863/237/02643570.jpg
6c7664e5-2f8e-4414-bec5-306d1feabf54,NY,PreservedSpecimen,2643571,"J. L. Luteyn",14571,1992,5,1,"South America",Ecuador,Pastaza,,"Baños-Puyo road, 7.6 km E of Río Negro. Disturbed slopes.",1340,,-1.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914779,http://sweetgum.nybg.org/images3/1863/238/02643571.jpg
e2f01709-4f85-4c1a-a578-bbb671140119,NY,PreservedSpecimen,2643572,"J. L. Luteyn",5736,1978,4,13,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 41-45 km W of Tufiño. Cloud forest.",2500,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914780,http://sweetgum.nybg.org/images3/1863/239/02643572.jpg
ce81d650-258b-446a-bf10-5525731602f9,NY,PreservedSpecimen,2643573,"J. L. Luteyn",5851,1978,4,28,"South America",Ecuador,Imbabura,,"Otavalo-Apuela road, 42-45 km W of Otavalo.",2490,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914781,http://sweetgum.nybg.org/images3/1863/240/02643573.jpg