﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
885c2f54-170d-45b5-9f16-c3dd62b8dfcd,NY,PreservedSpecimen,20300,"T. A. Zanoni",47221,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas, Barrio San José. Playa Puerto Hermina, approximately 1 km. north of junction Rts. 485 on Rt. 4485, where it hits the north coast of P.R.",0,30,18.48,-66.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672232,
4b7a4c61-2379-4c73-a56a-724c17c30374,NY,PreservedSpecimen,878814,"E. L. Little Jr.",16525,1955,3,14,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Common locally in coastal plain & also on plateau. Uvero.",,,18.0586,-67.9045,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901109,
40e1f8cd-aebf-4e89-b15f-d6d601c86a45,NY,PreservedSpecimen,878812,"E. L. Little Jr.",16473,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Common on coastal plain and also on plateau.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901110,
53de0b22-8009-47cc-9bb1-8e2206a67f6f,NY,PreservedSpecimen,878810,"F. S. Axelrod",4556,1992,5,25,"West Indies","Puerto Rico",,,"Susúa Forest Reserve. Along trail up slope E of Rio Loco across from Reserve office.",150,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901672,
c0c0dba8-1546-4ea6-ac0b-fcaeb421d295,NY,PreservedSpecimen,878813,"E. L. Little Jr.",16473,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Common on coastal plain and also on plateau.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948038,
b61a89f3-4df0-481b-b696-620e1f3a29ed,NY,PreservedSpecimen,969029,"F. S. Axelrod",2896,1991,9,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, along Murciélago Trail from campamento.",50,150,17.9682,-66.8634,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucidus,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040992,
9ba6a858-4911-408b-8517-0770ac5f64d2,NY,PreservedSpecimen,969028,"F. S. Axelrod",2635,1991,7,29,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail from Rt 717, km 2.1). Along ridge.",500,500,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040997,
bee8c0b9-07f9-4cdd-b9eb-d89105a5a5d6,NY,PreservedSpecimen,969027,"E. L. Little Jr.",13191,1950,7,2,"West Indies","Puerto Rico",Guánica,,"Guánica Insular Forest.",61,61,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040998,
84003da0-4814-4aa0-8f1a-3b935b98b193,NY,PreservedSpecimen,969026,"D. G. Burch",6405,1972,7,29,"West Indies","Puerto Rico",Culebra,,"Punta Aloe, ca 1 mi. S of Dewey.",,,18.3089,-65.3044,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040999,
6a5e781d-8340-42c3-9eb3-e27bd498027c,NY,PreservedSpecimen,969025,"F. S. Axelrod",4579,1992,6,1,"West Indies","Puerto Rico",Guánica,,"Bo. Montalvo, Guánica Forest Reserve, jeep road along Monte de la Brea.",10,50,17.9408,-66.9419,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041000,
78023cbd-8f46-4f36-b70b-fda7492549c7,NY,PreservedSpecimen,969024,"F. S. Axelrod",4710,1992,6,28,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rt 2, behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041002,
c8c66d17-ed09-49d0-a3dc-d478e6be779b,NY,PreservedSpecimen,969023,"F. S. Axelrod",4489,1992,5,23,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, dirt road off Rt 2, km 211.",75,75,18.0116,-66.7531,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041004,
36c779f0-f3f2-459e-bf07-cc7bfdf4236c,NY,PreservedSpecimen,969022,"F. S. Axelrod",2731,1991,8,10,"West Indies","Puerto Rico",Bayamón,,"Bo. HAto Tejas, series of mogotes (haystack hills) W of Rt 871, E mogote near convent.",70,100,18.4126,-66.1867,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041006,
7d634179-9a11-44dc-b569-9b5039bb39e8,NY,PreservedSpecimen,969021,"F. S. Axelrod",2372,1991,4,25,"West Indies","Puerto Rico",Bayamón,,"Bo. Hato Tejas, series of mogotes W of Rt 871. East mogote, next to convent.",50,100,18.4126,-66.1867,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041007,
1f1d6ffc-6f5c-42d7-b03b-5c4aa5669501,NY,PreservedSpecimen,969020,"N. L. Britton",8513,1926,6,27,"West Indies","Puerto Rico",,,"La Sardinera.",,,18.3439,-65.6391,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041009,
10f6c87e-c1e5-4f9d-9b08-e2b4e91b40ff,NY,PreservedSpecimen,969019,"L. M. Underwood",677,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041011,
aebc754f-6032-4dc2-b339-250223e9b049,NY,PreservedSpecimen,969018,"L. M. Underwood",555,1901,6,14,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041012,
6039bf45-40d8-4e77-8de0-3a838e716577,NY,PreservedSpecimen,969017,"R. O. Woodbury",I205,1968,8,22,"West Indies","Puerto Rico",,,Icacos.,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041013,
80ced133-a16f-4fe6-a527-32899b2b669a,NY,PreservedSpecimen,969015,"C. Taylor",8194,1988,9,10,"West Indies","Puerto Rico",Ponce,,"Just W of Ponce at the construction site of the new prison.",,,17.9841,-66.6888,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041015,
733062f0-4297-46a9-b9fa-e36687aeb3ce,NY,PreservedSpecimen,969011,"N. L. Britton",78,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041034,
ba6cb0d9-c2ad-4dd7-9371-78d7a8dd8c87,NY,PreservedSpecimen,969010,"N. L. Britton",1571,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Playa de Fajardo.",,,18.3379,-65.6321,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041036,
98cd398d-42fb-4627-b5e4-5cd28bf66cea,NY,PreservedSpecimen,969009,"H. T. Cowles",377,1912,5,15,"West Indies","Puerto Rico",Arecibo,,,,,18.452,-66.7388,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041039,
a3030a30-de79-42bf-93b9-e63c061916a2,NY,PreservedSpecimen,969008,"P. E. E. Sintenis",3460,1886,1,28,"West Indies","Puerto Rico",Guánica,,"Ni sylvis.",,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041041,
28252054-09e8-45e9-9397-820c76597293,NY,PreservedSpecimen,969007,"P. E. E. Sintenis",5574,1886,12,4,"West Indies","Puerto Rico",Aguada,,"In sylvis ad Río Grande.",,,18.3692,-67.2278,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041042,
1ed71731-ca31-494c-97b3-561c809926b8,NY,PreservedSpecimen,969006,"G. A. Gerhart",528,1935,7,20,"West Indies","Puerto Rico",,,"Near San Juan.",,,18.3977,-66.0573,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041048,
c7769792-986c-4122-831f-0bc96131a4a6,NY,PreservedSpecimen,01089885,"A. A. Heller",1232,1899,4,29,"West Indies","Puerto Rico",,,"Near Bayamon.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,"C. F. Millspaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222029,
e5473847-96ef-41f2-8256-e42a4e5a1c4d,NY,PreservedSpecimen,1264152,"D. S. Correll",42346,1974,6,23,"West Indies",Bahamas,Exuma,,"South of George Town airfield.",,,23.5022,-75.7797,"Georeferencing Quick Reference Guide, Version 2012",489,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512693,
53b7f218-b505-44c2-9ad2-2f950e5705bb,NY,PreservedSpecimen,1264153,"R. A. Howard",10130,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island. Near Cavelle Pond.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512697,
46928c51-192e-477c-ae36-4e7e036f3b18,NY,PreservedSpecimen,1264154,"R. A. Howard",10160,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512701,
0cb2867c-6389-41d8-a490-99af0aa69660,NY,PreservedSpecimen,1264156,"N. L. Britton",862,1904,9,19,"West Indies",Bahamas,"New Providence",,"South of Fox Hills.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512705,
a0638fed-a942-4b53-9312-391120fe2b16,NY,PreservedSpecimen,1264157,"N. L. Britton",103,1904,4,7,"West Indies",Bahamas,"New Providence",,"Lake Cunningham Road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512707,
d655e883-e4d2-469d-90d7-8437cdddb856,NY,PreservedSpecimen,1264160,"D. S. Correll",45151,1975,5,16,"West Indies",Bahamas,"South Eleuthera",,"Just east of Queen's Highway, about 4 miles north of Tarpum Bay.",,,25.017,-76.1424,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512719,
84cb9a59-aeed-4921-a0d9-08b343ab246d,NY,PreservedSpecimen,1264161,"D. S. Correll",45232,1975,5,17,"West Indies",Bahamas,,,"Eleuthera, About 6 miles north of James Cistern.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512723,
ecd5c416-3821-4907-b70f-819faa288470,NY,PreservedSpecimen,1264165,"D. S. Correll",45580,1975,7,9,"West Indies",Bahamas,Bimini,,"Cat Cay.",,,25.5511,-79.2788,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512739,
31abde6d-50f6-418b-8014-05b1b3af3ef4,NY,PreservedSpecimen,1264166,"A. E. Wight",248,1905,3,30,"West Indies",Bahamas,"North Andros",,"Fresh creek settlement, road to Calabash Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512741,
71ab8e9f-614b-4753-a980-d17f85f5533b,NY,PreservedSpecimen,1264169,"D. S. Correll",48380,1977,4,16,"West Indies",Bahamas,,,"Ragged Island, more than 1.5 miles north of Duncan Town.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512756,
ed4d950b-2f6f-4950-b3e7-cdb538cef580,NY,PreservedSpecimen,1430816,"E. L. Little Jr.",23797,1969,6,21,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",15.24,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666495,
fc9b1e76-67ac-42b0-b9b5-590f4ac4c945,NY,PreservedSpecimen,1430817,"E. L. Little Jr.",23703,1969,6,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",15.24,60.96,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666540,
652f2852-6b92-469a-a3cf-4f73935a4624,NY,PreservedSpecimen,1430818,"H. H. van der Werff",8693,1986,6,12,"West Indies",Jamaica,"Saint Ann",,"near Ocho Rios",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666541,
e89ebebe-787d-4ea9-8906-585944422508,NY,PreservedSpecimen,1430821,"T. A. Zanoni",36573,1987,6,11,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona: entre Aldogon y Sabana de Cacheo",100,200,17.775,-71.55,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666544,
a7913cec-a8e0-4096-af31-99975966426a,NY,PreservedSpecimen,1430822,"H. E. Box",553,1937,2,14,"West Indies","Antigua and Barbuda",,,"Pelican Bay. Five Islands, B.W.I. Frequent to abundant locally, often dominant on the limestone hills near the coast.",,,17.5707,-61.7373,"Georeferencing Quick Reference Guide, Version 2012",2016.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666545,
dea8101f-bdb8-4291-85e6-3d0d2d7d4ef2,NY,PreservedSpecimen,1430823,"T. A. Zanoni",29918,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"[field book 29913 = Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco en ""Colonia.""] Cabarete, entrada a La Colonia.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666546,
8596482e-6c19-4a71-8383-8ddd0cc82b73,NY,PreservedSpecimen,1430824,"D. S. Correll",43377,1974,8,31,"West Indies","Turks and Caicos Islands",,,"North Caicos: on coppice on flats behind coastal ridge,  Bottle Creek community",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666547,
463bae7a-7629-47ed-bb74-0d04ab5eddd3,NY,PreservedSpecimen,1430825,"F. J. Fernández Casas",10679,1988,6,21,"West Indies",Cuba,Matanzas,,"entre Matanzas y Varadero, junto a la finca llamada Carbonera, 17QMF5352, a unos 25 m, en manigua costera bien desarrollada, sobre substrato petrano calizo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666548,
cfe5e56d-aa31-4887-a4cf-04e5aaa94395,NY,PreservedSpecimen,1430826,"A. H. Curtiss",518,1904,5,31,"West Indies",Cuba,,,"Isla de de Pinos, W.I.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666549,
ef81dfd4-965a-470a-ba79-40f86862d3e8,NY,PreservedSpecimen,1430827,"G. L. Webster",3707,1951,7,10,"West Indies",Cuba,"La Habana",,"5 miles west of Santa Cruz del Norte.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666550,
9f291c6a-2e99-43a6-b099-37901001752d,NY,PreservedSpecimen,1430830,"T. A. Zanoni",30817,1984,6,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma Redonda, al N de El Naranjal (de San José de Ocoa).",600,908,18.57,-70.48,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666553,
66e18675-af73-420c-81a5-1e1d0a7a5594,NY,PreservedSpecimen,1430839,"R. O. Woodbury",WI-73,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666562,
f0f729e7-e61e-43a9-aec3-b52f5e32b30d,NY,PreservedSpecimen,1430840,"R. Sánchez",497,1989,5,18,"West Indies","Dominican Republic","La Altagracia",,"Carretera 3 km al Norte de Cabeza de Toro",2,2,18.63,-68.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666563,
2dbbd67b-0e62-49ff-988a-4f6855d78a29,NY,PreservedSpecimen,1430841,"R. A. Howard",13756,1954,9,13,"West Indies",Jamaica,"Saint Elizabeth",,"forest on limestone outcrop near pit 101. Kaiser mine area south of Gutters",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666564,
0dd47981-d91d-4ca4-acc6-7f592270e940,NY,PreservedSpecimen,1430842,"R. A. Howard",11991,1950,6,11,"West Indies","Antigua and Barbuda",,,"hillside of Peligan Bay area",,,17.5714,-61.7369,"Georeferencing Quick Reference Guide, Version 2012",458.479,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666565,
f27d893a-bc63-4427-82f0-b3154d89d1d9,NY,PreservedSpecimen,1430843,"C. F. Baker",4794,1905,4,7,"West Indies",Cuba,"La Habana",,"Near San Antonio de los Banos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666566,
2e25f415-0ad4-4b52-9402-66231969af1a,NY,PreservedSpecimen,1430845,"T. A. Zanoni",14898,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon from month, on cliffs (palisade)on W side of Rio Chavon (access by road from upland to floodplain).",3,100,18.4,-68.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666568,
a8d8b70b-bafe-40ad-a85f-c33d8921b1f7,NY,PreservedSpecimen,1430846,"T. A. Zanoni",15120,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",0,5,18.12,-68.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666569,
257b72c1-60a9-484e-ae5a-8cf07cbd604a,NY,PreservedSpecimen,1430847,"N. L. Britton",1333,1907,9,12,"West Indies",Jamaica,,,"Malvern to Mountain Side",,,17.9698,-77.6946,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666570,
3311f326-84d2-4b3e-89df-f5a79dd282c6,NY,PreservedSpecimen,1430850,"W. Kings",G.C.243,1938,7,10,"West Indies","Cayman Islands",,,"North side.",3.048,6.096,19.3504,-81.2079,"Georeferencing Quick Reference Guide, Version 2012",874.05,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666573,
f17b81bb-616c-46cc-982b-1f7e95d38819,NY,PreservedSpecimen,1430851,"C. J. M. Le Gallo",98,1951,6,21,"West Indies","Saint Barthélemy",,,"mornes de l'Eitoile",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666574,
ff87731e-2939-4563-9e0e-e5ffa222aa2f,NY,PreservedSpecimen,1430852,"D. Burch",4350,1971,4,24,"West Indies","Turks and Caicos Islands",,,"North Caicos, scrub and woodland on rolling hills ca 1 mile W Kew",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666575,
127fcafa-4e05-400a-a0f7-f21fe78e8a06,NY,PreservedSpecimen,1430853,"J. J. Jiménez",8827,1980,5,3,"West Indies","Dominican Republic",Santiago,,"La Breña, Bejucal, Navarrete",200,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666576,
109bc74b-1319-4870-bffb-2bf93c1578dc,NY,PreservedSpecimen,1430857,"Fr. León",22793,1947,5,16,"West Indies",Cuba,Granma,,"Farallón El Dudoso, Pilón, Or.",,,19.9108,-77.3218,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666580,
2adf8100-c2a0-41b2-bf19-d68151d20c97,NY,PreservedSpecimen,1430859,"R. García",488,1985,8,30,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona;  Isla Beata, 2.5km. al este del Campamento de la Marina de Guerra;",25,30,17.6083,-71.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666582,