﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51657583-e6f1-4485-9a25-4a9719797b2f,NY,PreservedSpecimen,00878347,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953769,
76ff4ffe-b6bc-412d-bc7e-f585d99d343d,NY,PreservedSpecimen,01806407,"L.A. Gomes",568,2012,8,13,"South America",Brazil,Sergipe,,"Santa Luzia do Itanhy, RPPN Mata do Crasto: Borda de mata.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197037,
a36f318d-f33a-41a5-be4b-8c482a4e9101,NY,PreservedSpecimen,02200094,"C. E. Calderón",2711,1979,6,28,"South America",Brazil,Amazonas,,"Transamazônica, 53 km W do rio Aripuanã.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333589,
84f22c6b-77c6-4345-b608-67eb99504aad,NY,PreservedSpecimen,02200095,"E. G. Holt",596,1930,12,22,"South America",Brazil,Amazonas,,"Rio Negro. Camanáos.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333591,
f1b094be-46be-4017-80df-29e40a8fa32e,NY,PreservedSpecimen,2200101,"W. Milliken",734,1987,10,16,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Riverside vegetation. Furo de Maracá.",,,3.32,-61.58,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333597,
c6998c14-2110-4a15-b29b-1757a3b1f0f9,NY,PreservedSpecimen,02200102,"A. B. Anderson",184,1975,4,27,"South America",Brazil,Amazonas,,"Cuieiras Campina, Rio Cuieiras near mouth of Rio Branchinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333599,
9109cdc1-2b99-41e7-9ade-3669b3d97ce9,NY,PreservedSpecimen,2200116,"M. L. Alencar",396,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333613,
f55251ae-f023-4d01-b137-6e3f58c13355,NY,PreservedSpecimen,2200130,"M. L. Alencar",280,1979,7,1,"South America",Brazil,Amazonas,,"Vicinity of Tapuruquara",,,-0.5,-65,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333631,
527a7941-9766-4188-a79f-106a63ea4bcd,NY,PreservedSpecimen,2200131,"G. K. Gottsberger",14-14183,1983,1,14,"South America",Brazil,Pará,,"""Reserva Florestal de Gorotire"" (Kayapó-Indian Reservation).  Surroundings of Gorotire village at Rio Fresco",200,200,-7.78,-51.12,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333632,
9b9b1584-9e42-4f30-9d2f-4c766ee5ae46,NY,PreservedSpecimen,02200358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336224,
77194154-4914-4aa4-b9f2-982af49a8ef6,NY,PreservedSpecimen,1737886,"B. S. Amorim",1404,2012,1,24,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Mata próximo à  Pedra Talhada.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"B. S. Amorim",2012,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946902,http://sweetgum.nybg.org/images3/1642/678/1737886.jpg
ff44da0a-d0e7-4a91-941f-e23e6800370a,NY,PreservedSpecimen,2200104,"L. O. A. Teixeira",251,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333601,http://sweetgum.nybg.org/images3/1639/742/02200104.jpg
d6ea22c7-c834-44f4-83ee-077b16f1624b,NY,PreservedSpecimen,2200118,"W. A. Ducke",1289,1943,7,17,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumã-miri.",,,-2.95914,-60.2075,"Georeferencing Quick Reference Guide, Version 2012",10098.7,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333615,http://sweetgum.nybg.org/images3/1639/756/02200118.jpg
5a4f782c-0711-4379-82a0-64cf9e9eaeb0,NY,PreservedSpecimen,821657,"A. M. Amorim",999,1993,2,21,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina - Itaitu, ca. 30 km a partir da sede do municipio, na cachoeira pequena.",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"E. de Melo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901014,http://sweetgum.nybg.org/images3/1639/287/00821657.jpg
0c88d49b-e161-416a-9e10-aa1ffb41d594,NY,PreservedSpecimen,484920,"R. P. Belém",2048,1966,5,6,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ochreolata,,"Coccoloba ochreolata Wedd.",,"E. de Melo",1988,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545848,http://sweetgum.nybg.org/images3/1638/814/00484920.jpg
f24aa1b6-c122-4151-91a4-e1cac40b1104,NY,PreservedSpecimen,1462207,"J. D. García-González",1431,2010,2,4,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Piedade.",112,112,-7.8467,-34.9981,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"J. D. García-González",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551410,http://sweetgum.nybg.org/images3/1639/646/01462207.jpg
d7d38725-ef10-4df5-bb5e-1e1711a48636,NY,PreservedSpecimen,1462214,"J. D. García-González",1472,2010,3,19,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Piedade.",75,75,-7.8411,-35.0003,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"J. D. García-González",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551418,http://sweetgum.nybg.org/images3/1639/648/01462214.jpg
aaa94747-a96d-44c2-805b-2d009d5e0bd6,NY,PreservedSpecimen,1462209,"J. D. García-González",1437,2010,2,4,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Piedade.",50,50,-7.8375,-35.0047,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"J. D. García-González",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551412,http://sweetgum.nybg.org/images3/1639/647/01462209.jpg
4b8ba7c7-f9ef-4d8d-8485-126e2a5a6e0a,NY,PreservedSpecimen,02694693,"L. Nusbaumer",4262,2014,10,28,"South America",Brazil,Pernambuco,"Lagoa do Ouro Mun.","Reserva Biológica da Pedra Talhada. localité de Lagoa do Ouro",760,,-9.23124,-36.4562,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952096,http://sweetgum.nybg.org/images3/2104/071/02694693.jpg
6d2d1987-0009-4fd5-bdf3-cb3aefc94fa8,NY,PreservedSpecimen,2200113,"G. Martinelli",7094,1980,6,20,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, Ilha do Roçado, 4km NW de Cachoeira Porteira",70,70,-1.00423,-57.0573,"Georeferencing Quick Reference Guide, Version 2012",1667.13,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333610,http://sweetgum.nybg.org/images3/1639/751/02200113.jpg
dbf69fab-513c-46be-ad8d-ea486d5b45b4,NY,PreservedSpecimen,2200098,"C. A. Cid Ferreira",9677,1987,11,25,"South America",Brazil,Pará,"Oriximiná Mun.","Margem esq. do Rio Mapuera, próximo às Três Ilhas.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333594,http://sweetgum.nybg.org/images3/1639/736/02200098.jpg
86f5c661-bc88-4960-b4de-3d6199847f5f,NY,PreservedSpecimen,2200125,"C. A. Cid Ferreira",1207,1980,6,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera a 30 Km da cachoeira Porteira, margem esquerda a 5Km da margem do rio.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333625,http://sweetgum.nybg.org/images3/1639/763/02200125.jpg
ea0eba79-b438-4239-b987-2efb35a04807,NY,PreservedSpecimen,2200127,"C. Davidson",10609,1980,6,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera, ca 10 km upriver from Cachoeira Porteira: ""Campina dos Onces"" (Waldemar's name). Ca 1 km north of the river.",,,-1.08,-57.13,Literature,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333627,http://sweetgum.nybg.org/images3/1639/765/02200127.jpg
4124424a-3538-4ab4-a362-e4212e63cdcb,NY,PreservedSpecimen,1738083,"L.A. Gomes",78,2011,3,3,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Trilha.",,,-11.3956,-37.4217,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"L.A. Gomes",2011,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966073,http://sweetgum.nybg.org/images3/1980/702/1738083.jpg
443c272b-6646-4064-9c84-c99436dd9321,NY,PreservedSpecimen,02694647,"L.A. Gomes",974,2013,1,25,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Borda de mata",,,-11.3781,-37.4243,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"L.A. Gomes",2013,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953050,http://sweetgum.nybg.org/images3/2100/777/02694647.jpg
8f727794-5b4d-4e73-b313-2e72f8a8a13b,NY,PreservedSpecimen,02694806,"L.A. Gomes",1000,2013,2,22,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto",,,-11.3987,-37.4254,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,laevis,,"Coccoloba laevis Casar.",,"B. D. Silva",2016,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953032,http://sweetgum.nybg.org/images3/2104/136/02694806.jpg
2cd8d09d-d771-46af-aff7-fec1725c4072,NY,PreservedSpecimen,821654,"A. M. Amorim",1488,1993,11,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Cerca de 2.5 km do Distrito de Crasto, na estrada para Santa Luzia do Itanhi.",,,-11.3508,-37.4481,"Other source",26417,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"E. de Melo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900055,http://sweetgum.nybg.org/images3/1639/284/00821654.jpg
154e2f55-ec94-42c9-9005-9c49f0316624,NY,PreservedSpecimen,2200096,"S. A. Mori",21928,1991,8,5,"South America",Brazil,Amazonas,,"Rio Cuieras,  Lago Jaradá.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333592,http://sweetgum.nybg.org/images3/1639/734/02200096.jpg
e8b7dd5f-f4cd-46ce-9339-6be11cd22463,NY,PreservedSpecimen,668949,"S. A. Mori",14993,1982,9,25,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül; Monts la Fumée",200,400,3.62,-53.2167,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"J. Brandbyge",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111639,
76f5d9ab-19a4-4c16-86e6-3446b32b9f6f,NY,PreservedSpecimen,807026,"S. A. Mori",14993,1982,9,25,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül; Monts la Fumée",200,400,3.62,-53.2167,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"J. Brandbyge",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805400,
751dc5f0-5e56-4e94-8efc-a9b176525546,NY,PreservedSpecimen,821656,"A. M. V. de Carvalho",4422,1994,3,16,"South America",Brazil,Bahia,"Una Mun.","Ca. 46 km na Rodovia BA 001, Ilhéus/Una.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"E. de Melo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900077,http://sweetgum.nybg.org/images3/1639/286/00821656.jpg
a1c3f30d-02b6-4e48-bff7-de553aa0f9ec,NY,PreservedSpecimen,323101,"W. R. Hostmann",245,1841,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,hostmannii,"Coccoloba parimensis var. hostmannii Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554274,http://sweetgum.nybg.org/images3/590/080/00323101.jpg
c721ce01-6c6a-4842-b110-79afa395fd0c,NY,PreservedSpecimen,323099,"W. R. Hostmann",245,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,hostmannii,"Coccoloba parimensis var. hostmannii Meisn.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554273,http://sweetgum.nybg.org/images3/590/078/00323099.jpg
254e235e-766b-474e-ad7b-3e044ad51e4f,NY,PreservedSpecimen,00878346,"G. T. Prance",18307,1973,10,9,"South America",Brazil,"Mato Grosso",,"Sandy east bank of Rio Aripuanã, north of Humboldt Campus.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"R. A. Howard",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953766,http://sweetgum.nybg.org/images3/1639/395/00878346.jpg
41ee3d92-f0f1-479c-bb62-0a4e5b93e79d,NY,PreservedSpecimen,2200110,"G. T. Prance",14852,1971,9,25,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333607,http://sweetgum.nybg.org/images3/1639/748/02200110.jpg
5acec6b4-6517-4a86-ac86-559d9b18a8e7,NY,PreservedSpecimen,2200119,"G. T. Prance",15765,1971,10,21,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333616,http://sweetgum.nybg.org/images3/1639/757/02200119.jpg
8f24b02e-956c-49de-adeb-a66cc932ddc0,NY,PreservedSpecimen,2200123,"G. T. Prance",17910,1973,9,14,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 Km from Rio Cuieras at 2 Km. below mouth of Rio Branquinho.",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333620,http://sweetgum.nybg.org/images3/1639/761/02200123.jpg
691a41a0-f991-42aa-a4b2-0033f32bdfdc,NY,PreservedSpecimen,821672,"S. A. Mori",14026,1981,5,14,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 138-A.",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,striata,,"Coccoloba striata Benth.",,"E. de Melo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900391,http://sweetgum.nybg.org/images3/1639/292/00821672.jpg
02bedac3-a67c-4b42-905f-ad4be7de48a0,NY,PreservedSpecimen,821655,"W. W. Thomas",10524,1994,9,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança, forest N of dam and reservoir.",0,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"E. de Melo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124016,http://sweetgum.nybg.org/images3/1639/285/00821655.jpg
9cbaab9e-7cf0-4c92-a7f5-438a139394df,NY,PreservedSpecimen,00878348,"J. A. Ratter",R1442,1968,5,17,"South America",Brazil,"Mato Grosso",,"C. 4 km. N of the Base Camp of the Expedition, (Base Camp ca. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953771,http://sweetgum.nybg.org/images3/150/512/v-094-00878348.jpg
c6d83a32-4f58-42e8-878e-53540a755e6d,NY,PreservedSpecimen,2200100,"W. R. Anderson",12306,1978,3,28,"South America",Brazil,Rondônia,,"Along Rio dos Pacaás Novos, just above and below the first cachoeira.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333596,http://sweetgum.nybg.org/images3/1639/738/02200100.jpg
540fe7e9-874f-44de-9a18-96faf39bd8b3,NY,PreservedSpecimen,2200103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333600,http://sweetgum.nybg.org/images3/1639/741/02200103.jpg
8bbb44f6-18f2-498b-b018-61ceb6d5d0ed,NY,PreservedSpecimen,2200112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333609,http://sweetgum.nybg.org/images3/1639/750/02200112.jpg
ce6e1a5d-d881-4658-bd72-c64b368ca43d,NY,PreservedSpecimen,2200099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333595,http://sweetgum.nybg.org/images3/1639/737/02200099.jpg
130c6c1c-237c-460d-82f3-ca27c406be2e,NY,PreservedSpecimen,2200106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333603,http://sweetgum.nybg.org/images3/1639/744/02200106.jpg
73a4e971-f1d1-49a4-9c71-1a4b5a0d8842,NY,PreservedSpecimen,2200107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333604,http://sweetgum.nybg.org/images3/1639/745/02200107.jpg
395b5932-c7af-47a4-a966-346dd98a66eb,NY,PreservedSpecimen,2200109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333606,http://sweetgum.nybg.org/images3/1639/747/02200109.jpg
c136f23c-136e-49cb-b927-221131df15d9,NY,PreservedSpecimen,2200122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333619,http://sweetgum.nybg.org/images3/1639/760/02200122.jpg
21074cf9-d4a4-48fb-8813-fd60d6979a1b,NY,PreservedSpecimen,2200128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333628,http://sweetgum.nybg.org/images3/1639/766/02200128.jpg
8e3d2d58-c2dd-470c-a09e-a6ba260f76f7,NY,PreservedSpecimen,00878349,"E. L. Taylor",E1237,1983,4,14,"South America",Brazil,Maranhão,"Carolina Mun.","Tranamazonian Highway, BR 230 and BR 010; Pedra Caida, 3 km. N of Carolina. Collections made from ponto turistico W towards Serra de Baleia",,,-7.13,-47.42,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"R. A. Howard",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953780,http://sweetgum.nybg.org/images3/150/513/v-094-00878349.jpg
478037cd-1828-4fd7-bac7-031e6e11e6cc,NY,PreservedSpecimen,2200108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333605,http://sweetgum.nybg.org/images3/1639/746/02200108.jpg
4f478cec-0c0b-4bcd-b206-6380d8040a6e,NY,PreservedSpecimen,2200115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333612,http://sweetgum.nybg.org/images3/1639/753/02200115.jpg
62f0051a-b5f1-4d8a-b599-dc91414d56a2,NY,PreservedSpecimen,2200117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333614,http://sweetgum.nybg.org/images3/1639/755/02200117.jpg
206e0a09-5c24-4d85-b2ec-3ca4e198ab6e,NY,PreservedSpecimen,2200120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333617,http://sweetgum.nybg.org/images3/1639/758/02200120.jpg
b7212cc5-29ea-4276-af58-d87c28caee80,NY,PreservedSpecimen,2200124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333624,http://sweetgum.nybg.org/images3/1639/762/02200124.jpg
5f590540-ea52-42e5-b8fb-8d4f7ab24d16,NY,PreservedSpecimen,2200126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333626,http://sweetgum.nybg.org/images3/1639/764/02200126.jpg