﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65ab4fb9-1580-44b6-8005-a71138f47063,NY,PreservedSpecimen,380857,"D. S. Correll",44616,1975,3,13,"West Indies",Bahamas,"Central Abaco",,"Along Great Abaco Highway, about 1.5 miles northwest of Marsh Harbour",,,26.5337,-77.0863,"Georeferencing Quick Reference Guide, Version 2012",2432,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425070,
f1b3f109-3c4e-4f37-be04-ef3eef1385d1,NY,PreservedSpecimen,380858,"D. S. Correll",45390,1875,5,23,"West Indies",Bahamas,,,"Grand Bahama: Near Pan Am Operational Station, Freetown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425071,
6c347f3c-de38-46be-89c9-5c3cfa0e7e7e,NY,PreservedSpecimen,380859,"D. S. Correll",47844,1976,12,8,"West Indies",Bahamas,"North Andros",,"North Andros: along Bail Road, northwest of Cargill Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425072,
7dafbd60-7116-45f8-8de2-dc9a69d94da7,NY,PreservedSpecimen,380855,"E. L. Ekman",18321,1924,1,26,"West Indies",Cuba,"La Habana",,"Plaa Guanímar",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425075,
25a805bd-43bf-40b1-85c8-922ea9bfb1ba,NY,PreservedSpecimen,346045,"J. E. Peters",s.n.,1888,6,27,"North America","United States of America","New Jersey","Cape May Co.","May's Landing",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,albiflorus,"Calopogon tuberosus f. albiflorus Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515958,
b66e78af-38be-48ea-8ae5-736954a45194,NY,PreservedSpecimen,380861,"J. I. Northrop",500,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551626,
771c6aeb-0277-4d4e-8f66-cd850cb83f6b,NY,PreservedSpecimen,380853,"J. K. Small",8782,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551628,
690c460c-b07d-4853-8d2c-2c8d238b7be6,NY,PreservedSpecimen,01194201,"E. H. Day",s.n.,1882,7,4,"North America","United States of America","New York","Bronx Co.",Jerome,,,40.8732,-73.9006,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,"D. H. Goldman",1999,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495659,
582f875b-2fb1-4df8-b5f2-f7be2e397b5a,NY,PreservedSpecimen,01194200,"E. H. Day",s.n.,1882,7,11,"North America","United States of America","New York","Bronx Co.","Jerome Station",,,40.8661,-73.8999,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,"D. H. Goldman",1999,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495664,
3c022f9c-9145-42ab-8ff6-57f22fb7a88e,NY,PreservedSpecimen,04012966,"H. Ogden",s.n.,1908,7,5,"North America","United States of America",Wisconsin,"Sheboygan Co.","Elkhart Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326766,
d9ab5c69-2be5-45b2-86fd-e5df50be5700,NY,PreservedSpecimen,4012968,"R. Kral",55670,1975,5,21,"North America","United States of America",Alabama,"Washington Co.","Longleaf pineland bog at east side Chatom",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326768,
9e904159-de13-4519-a7ea-00306bdec808,NY,PreservedSpecimen,4012969,"M. H. Clark",s.n.,,,,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326769,
198a7996-892a-4569-936b-273d3efde8b5,NY,PreservedSpecimen,4012974,"J. K. Small",830,1903,11,9,"North America","United States of America",Florida,,"In everglades near the homestead road. Between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326798,
4375e132-dba2-4eaf-9d48-0cf419930c9e,NY,PreservedSpecimen,4012976,"J. K. Small",1617,1904,5,17,"North America","United States of America",Florida,"Miami-Dade Co.","Low pinelands, back of Lemon City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326800,
382ccf66-1514-4655-8911-a3532beb9d6e,NY,PreservedSpecimen,4012977,"J. K. Small",2007,1904,5,15,"North America","United States of America",Florida,"Miami-Dade Co.","In Everglades near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326801,
d68ac8e3-1aaf-4a4d-952d-e67f057a4c2d,NY,PreservedSpecimen,4012978,"S. M. Tracy",9277,1905,5,11,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326802,
34e83dce-2b9f-4e85-b0fa-96c3dad100e8,NY,PreservedSpecimen,4012980,"J. K. Small",1581,1904,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","In Everglades between Homestead and Camp Jackson",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326804,
de7d685c-e1a6-4d46-bad3-b702f0d31482,NY,PreservedSpecimen,4012981,"W. Cooper",s.n.,,,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326805,
a8a1b03d-db2f-4515-9188-65a8d09f2747,NY,PreservedSpecimen,4012982,"J. K. Small",8816,1918,5,23,"North America","United States of America",Florida,,"Everglades west of Coconut Grove.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326806,
70a10342-41f6-4c62-b73d-1dcf2340396f,NY,PreservedSpecimen,04012983,"Illegible collector name",s.n.,,,,"North America","United States of America","New York",,[illegible],,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326807,
90a5d51b-2cdd-4fe0-8e1c-a3086ec2e6ca,NY,PreservedSpecimen,4012984,"Collector unspecified",s.n.,1904,,,"North America",,,,"White Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326842,
8f7357b5-e5dc-4054-a10b-9330f749cfae,NY,PreservedSpecimen,4012985,"F. W. Starmer",s.n.,1904,6,28,"North America","United States of America",,,"Meadow, E. Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326843,
3ef72d3f-4bf9-4c2f-a55d-a6e76c6cc4af,NY,PreservedSpecimen,4012986,"Collector unspecified",s.n.,1876,,,Unknown,,,,"Wet Meadows",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326844,
1aa1b118-22a9-48ab-9f1b-8393ed205fcb,NY,PreservedSpecimen,4012987,Fabius,315,1946,10,7,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326845,
1fbe1b03-b797-476c-89b5-1ce2f85dc5a2,NY,PreservedSpecimen,4012988,"J. Rogers",37,1932,7,12,"North America",Canada,"New Brunswick",,"Odell River: back of W. MacDougall, sphagnum bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326846,
ddb42bdc-cae3-4e14-996c-0a71d760fe8c,NY,PreservedSpecimen,4012990,"K. K. Mackenzie",s.n.,1921,7,18,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Mouth of Blomidon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326848,
6df44095-0a6c-4649-87f2-6951ad9ccd47,NY,PreservedSpecimen,4012993,"J. Macoun",22602,1899,7,26,"North America",Canada,"Nova Scotia",,"Sable Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326851,
11db5e8e-3c53-4878-af27-2a10f2ceb0de,NY,PreservedSpecimen,4012998,"J. Macoun",20380,1898,8,3,"North America",Canada,"Nova Scotia",,"Smoky Mt., Cape Breton Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326856,
304d5834-d0f4-4437-86be-a56b90caeab8,NY,PreservedSpecimen,4013002,"A.M. Percival",s.n.,,,,"North America",Canada,Quebec,,"Near Quebec.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326860,
6630b96f-1efe-4b1f-9b0f-f5b4ff082fe7,NY,PreservedSpecimen,4013003,"Collector unspecified",s.n.,,,,,Unknown,,,"West [Point?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326861,
d3ebef72-2bfa-4cbb-954e-5723e29f1cd6,NY,PreservedSpecimen,4013005,"C. S. Williamson",833,1911,7,19,"North America",Canada,"Newfoundland and Labrador",,Placentia,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326863,
44906a8a-4a29-4b75-8bd1-d4dcc9414be1,NY,PreservedSpecimen,4013006,"C. D. Howe",482,1901,7,12,"North America",Canada,"Nova Scotia",,"Near Pictou",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326864,
92269214-d1aa-4683-8da9-8699a59e976d,NY,PreservedSpecimen,4013007,"A. E. Perkins",s.n.,1932,7,5,"North America","United States of America",Maine,"York Co.","Along R.R. near No. Berwick",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326865,
8bbca281-37bb-45f2-8eb4-5a37d3ecaea5,NY,PreservedSpecimen,4013008,"K. M. Wiegand",217,1909,8,13,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Mattawamkeag River. Caribou Bog, Crystal.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326866,
99b7c43b-5aad-4e87-8300-e3f8b34c94bd,NY,PreservedSpecimen,4013009,"M. L. Fernald",249,1895,7,1,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River. Sangerville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326867,
3c7077a0-fb89-4c7d-8e32-216fb2f3d91e,NY,PreservedSpecimen,4013010,"A. A. Heller",972,1893,6,23,"North America","United States of America","North Carolina","Catawba Co.",,549,,35.662,-81.2151,"GEOLocate Web Application",33419,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326868,
50644474-e9a8-4e56-afe1-d1940c260145,NY,PreservedSpecimen,4013011,"T. G. White",s.n.,1891,7,29,"North America","United States of America",Maine,,"Little Cranberry Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326869,
26c3e992-aa85-4f06-8064-deed724d0669,NY,PreservedSpecimen,4013012,"G. E. Cooley",s.n.,,,,"North America","United States of America",Massachusetts,,Stillwater,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326870,
e6901313-f409-4f73-82f1-7db1d814cb8b,NY,PreservedSpecimen,4013013,"V. Denton",s.n.,1897,7,1,"North America","United States of America",Maine,"York Co.",Swamp,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326871,
6a374dcf-3aed-41a8-adb1-2c90a0c924b6,NY,PreservedSpecimen,4013014,"M. L. Fernald",13328,1916,7,13,"North America","United States of America",Maine,"Aroostook Co.","Valley of Meduxnakeag River, Bog at edge of marl-pond, Houlton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326872,
cedb18f7-84c0-4418-88b6-e4c935dd6bae,NY,PreservedSpecimen,4013015,"F. P. Briggs",s.n.,1890,7,1,"North America","United States of America",Maine,"Penobscot Co.","Oldtown [Old Town]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326873,
5fc53ba6-46df-4e30-b74b-5887a72de193,NY,PreservedSpecimen,4013016,"E. G. Knight",s.n.,1880,7,19,"North America","United States of America",Maine,,"Summit of Mt. Desert",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326874,
77b057b5-6c72-458e-92f1-67f2c61e69e7,NY,PreservedSpecimen,4013017,"H. Sheehan",1177,1934,7,9,"North America","United States of America","New Hampshire","Rockingham Co.",Auburn,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326875,
6a056c85-93ac-44fa-8fe6-82fb5c2295f2,NY,PreservedSpecimen,4013018,"M. Heatley",s.n.,1916,7,16,"North America","United States of America",Vermont,"Franklin Co.","In a fens bog, Berkshire",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326876,
294e2e5f-627a-4975-902a-3c40200310b4,NY,PreservedSpecimen,4013019,"H. J. Banker",259,1898,6,1,"North America","United States of America",Vermont,"Rutland Co.",Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326877,
8ca11de2-6bc3-4946-9d95-5a35021ab977,NY,PreservedSpecimen,4013020,"C. G. Pringle",s.n.,1878,7,3,"North America","United States of America",Vermont,"Chittenden Co.",Shelburne,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326878,
e90c67d0-09aa-48f2-ab80-e7dac2519081,NY,PreservedSpecimen,4013021,"W. W. Eggleston",3195,1903,8,19,"North America","United States of America",Vermont,"Addison Co.",Bristol,,,44.1334,-73.079,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326879,
34130579-a2b1-41b2-8217-04d73747ff99,NY,PreservedSpecimen,4013022,"Collector unspecified",s.n.,1874,7,4,"North America","United States of America","Rhode Island","Washington Co.","South Kingston",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326880,
4f3e2681-e5ea-4fdf-a969-fe429293e9ea,NY,PreservedSpecimen,4013023,"F. J. Bumstead",s.n.,1864,8,1,"North America","United States of America",Massachusetts,"Essex Co.",Gloucester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326881,
12558b66-a34e-488d-9e65-f038c6a44d83,NY,PreservedSpecimen,4013024,"A. M. Ottley",3356,1928,7,16,"North America","United States of America",Massachusetts,"Nantucket Co.","Near ""Bird Sanctuary"", ""The Woods"", Nantucket",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326882,
4f247cf5-ccfd-4b1f-a32d-a99a51fcf27b,NY,PreservedSpecimen,4013025,"F. H. Blodgett",s.n.,1893,7,10,"North America","United States of America",Massachusetts,"Dukes Co.","Cottage City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326883,
727707be-2223-485e-9f61-abf5a83e88b8,NY,PreservedSpecimen,4013027,"see Collection Note",1246,1890,7,23,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326886,
95eed305-de92-4097-8c7f-09d767cabf36,NY,PreservedSpecimen,4013029,"K. M. Wiegand",s.n.,1910,6,25,"North America","United States of America",Massachusetts,"Norfolk Co.","Little bog near W. Hills RR. sta.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326888,
2c9b65b0-e6f8-4555-88b2-d8767606edc4,NY,PreservedSpecimen,4013030,"M. Heatley",s.n.,1908,6,29,Unknown,,,,"Mud Pond Moor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326889,
7ca20241-ea09-47b6-b3fc-97ec4f6d6b11,NY,PreservedSpecimen,4013031,"K. M. Wiegand",s.n.,1908,6,25,"North America","United States of America",Massachusetts,"Essex Co.","Bogs in Ipswich Sand Dunes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326890,
374e7d63-26c9-4aaf-8f82-2634937f0b51,NY,PreservedSpecimen,4013032,"J. E. Peters",s.n.,1884,7,1,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Holl [Woods Hole]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326891,
fe04e2a0-814a-47f5-99ee-c7ece1515db9,NY,PreservedSpecimen,4013033,"A. M. Ottley",1577,1922,6,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Near Provincetown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326892,