﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a89e1082-8da4-493e-8bb5-565c10ec8f93,NY,PreservedSpecimen,1362024,"A. Gonzales",387,1941,12,10,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Soledad.",,,20.4177,-75.4636,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594334,
d91fad0f-770f-43db-a305-a72bcfbeeba1,NY,PreservedSpecimen,1362027,"J. B. Thompson",9,1921,10,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594337,
6f0e72e8-d5a1-4025-8af3-4040125747bc,NY,PreservedSpecimen,1362028,"J. N. Rose",3533,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"On road to Christiansted",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594338,
3968fcb4-04cc-41d0-9e2a-2685107350b8,NY,PreservedSpecimen,1362030,"A. E. Ricksecker",209,1896,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594340,
f9074f27-ca72-4a11-a29d-12d335e49376,NY,PreservedSpecimen,01362023,"J. R. Bovell",174,1901,5,24,"West Indies",Barbados,,,"Common Pasture Grass",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594341,
b8e2ea53-dbd2-4236-9793-e18a730e9f01,NY,PreservedSpecimen,1641665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820847,
49451455-388a-47c6-ad84-ecad33c15b76,NY,PreservedSpecimen,1641666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820848,
cd29729b-c9a7-47c1-9360-c944d5711886,NY,PreservedSpecimen,03815849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096207,
5fdf6e6d-501e-4d2c-a070-056b73ed31c0,NY,PreservedSpecimen,1641657,"J. R. Swallen",10243,1949,4,21,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820839,http://sweetgum.nybg.org/images3/740/546/1641657.jpg
99dd18e6-cf65-4081-aba9-a95e57933be7,NY,PreservedSpecimen,02529223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757741,http://sweetgum.nybg.org/images3/1695/646/02529223.jpg
2e1024ab-6c10-4c68-8e16-603085cd54a6,NY,PreservedSpecimen,01362022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594307,http://sweetgum.nybg.org/images3/771/922/01362022.jpg
21390099-836d-4308-a7f8-7b50ce29154c,NY,PreservedSpecimen,1362025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594335,http://sweetgum.nybg.org/images3/771/925/01362025.jpg
c9b9328e-3e7a-423f-9b3c-b12d1a7e4a86,NY,PreservedSpecimen,1362026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594336,http://sweetgum.nybg.org/images3/771/926/01362026.jpg
e187cc5e-b937-4cda-bf1f-9309feec9aea,NY,PreservedSpecimen,04393570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807695,http://sweetgum.nybg.org/images3/4027/400/04393570.jpg
3acb57e0-1ebc-4fa8-be66-786525dc0247,NY,PreservedSpecimen,1641656,"C. L. Lundell",15016,1949,11,2,"North America","United States of America",Texas,"Kleberg Co.","King Ranch, Santa Gertrudis Division, near headquarters",,,27.5187,-97.9169,"Georeferencing Quick Reference Guide, Version 2012",16372,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820838,http://sweetgum.nybg.org/images3/740/545/1641656.jpg
ef9c2e4c-26b6-4148-a8c1-91a3b7415bfe,NY,PreservedSpecimen,2480600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710541,http://sweetgum.nybg.org/images3/1674/711/02480600.jpg
3cd033da-49bf-4793-8295-9cf08d26a7d4,NY,PreservedSpecimen,1362029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594339,http://sweetgum.nybg.org/images3/771/929/01362029.jpg
ea8da090-d124-43df-80ee-fb7b7f2dadb8,NY,PreservedSpecimen,1641658,"D. S. Correll",28383,1963,7,8,"North America","United States of America",Texas,"Dallam Co.","Route #1879, 3 miles south of route #296",,,36.3456,-102.795,"Georeferencing Quick Reference Guide, Version 2012",972,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820840,http://sweetgum.nybg.org/images3/740/547/1641658.jpg
bdc13d0a-ed98-47ea-93aa-4fda9d31bc18,NY,PreservedSpecimen,1641659,"L. C. Higgins",9596,1975,8,5,"North America","United States of America",Texas,"Randall Co.","Ceta Canyon, 12 miles southeast of Canyon",,,34.8572,-101.769,"GEOLocate Web Application",10529,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820841,http://sweetgum.nybg.org/images3/740/548/1641659.jpg
33bd03f1-3239-4c05-aae2-fe04a37beb5c,NY,PreservedSpecimen,1641660,"L. C. Higgins",6219,1972,9,1,"North America","United States of America",Texas,"Motley Co.","Just west of Northfield along hwy 656",,,34.3179,-100.756,"Georeferencing Quick Reference Guide, Version 2012",15472,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820842,http://sweetgum.nybg.org/images3/740/549/1641660.jpg
8e038c26-27ad-487d-8d90-840efc975ebd,NY,PreservedSpecimen,1641661,"L. C. Higgins",8818,1974,6,26,"North America","United States of America","New Mexico","Union Co.","14 miles south of Texline on farm road",,,36.1749,-103.041,"GEOLocate Web Application",18590,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820843,http://sweetgum.nybg.org/images3/740/550/1641661.jpg
1255b8bc-26a6-4b03-8b14-8c9c2187469d,NY,PreservedSpecimen,1641662,"F. Stumberg",29,1973,10,3,"North America","United States of America",Texas,"Brazos Co.","in fence line of Hensel Park area",,,30.6301,-96.3445,"Georeferencing Quick Reference Guide, Version 2012",606,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820844,http://sweetgum.nybg.org/images3/740/551/1641662.jpg
4d4af06c-62ae-4c91-b00f-6c9afe029635,NY,PreservedSpecimen,1641663,"L. C. Higgins",12803,1979,8,27,"North America","United States of America",Texas,"Collingsworth Co.","About 10 miles east of Hedley on Hwy 203",,,34.9216,-100.501,"Georeferencing Quick Reference Guide, Version 2012",9147.51,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820845,http://sweetgum.nybg.org/images3/740/552/1641663.jpg
2cdb2419-d0e3-4322-82a7-eba5f057ae91,NY,PreservedSpecimen,1641664,"R. E. Brooks",13260,1977,8,3,"North America","United States of America",Kansas,"Clark Co.","2 mi W Ashland",,,37.1886,-99.8021,"GEOLocate Web Application",5152,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820846,http://sweetgum.nybg.org/images3/740/553/1641664.jpg
154fc22f-02e3-4527-9144-13160f53ded9,NY,PreservedSpecimen,1641667,"V. L. Cory",51073,1945,11,22,"North America","United States of America",Texas,"Brazoria Co.","Substation No. 3, Angleton. Escaped from cultivation",,,29.1694,-95.4319,"GEOLocate Web Application",8089,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820849,http://sweetgum.nybg.org/images3/740/556/1641667.jpg
a4e83d0d-383a-460e-889e-e22d098169c8,NY,PreservedSpecimen,1641668,"R. W. Spellenberg",10887,1991,8,31,"North America","United States of America","New Mexico","Socorro Co.","9 km E of San Antonio on US Hwy. 380.",,,33.9178,-106.768,"GEOLocate Web Application",9215,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820850,http://sweetgum.nybg.org/images3/740/557/1641668.jpg
d3da70d3-8ccf-4aa2-8aff-66feda4d23ef,NY,PreservedSpecimen,05057313,"Relio Lengsi",196,2006,11,16,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Bernar house Nett",,,6.93958,158.228,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093495,http://sweetgum.nybg.org/images3/4246/212/05057313.jpg
c57016db-c070-4022-8c2b-7715e0c6c061,NY,PreservedSpecimen,206844,"D. H. Lorence",9654,2008,1,16,Oceania,Palau,Airai,,"Babelthuap (Babeldaob) Island. Vicinity of Ngerusar  site of Kitalong's  Ngeruluobel summer house",,,7.3767,134.518,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,"D. H. Lorence",2008,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131015,http://sweetgum.nybg.org/images3/3924/902/00206844.jpg
