﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92d026c0-487c-499a-a2ed-554fd820a3d8,NY,PreservedSpecimen,72286,"W. L. Stern",580,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279058,
9eb55493-7833-47d4-b5cf-e5e534465186,NY,PreservedSpecimen,01110365,"H. E. Stone",s.n.,1927,6,5,"North America","United States of America",Pennsylvania,"Chester Co.","1 mile north of Phoenixville.  Road to Spring City",,,40.1447,-75.5254,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261585,
7c4c4eae-64a5-4507-8ccb-31c406794a09,NY,PreservedSpecimen,01110367,"J. K. Small",s.n.,1888,9,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Conewago",,,40.1581,-76.6603,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261594,
140e0453-ea55-4ae1-a59c-5417c7c45b64,NY,PreservedSpecimen,01110368,"J. K. Small",s.n.,1889,5,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Conewago",,,40.1581,-76.6603,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261597,
ab4cb0ac-505b-4d17-be13-0700aa17f17f,NY,PreservedSpecimen,01110369,"J. R. Pennell",s.n.,1924,6,2,"North America","United States of America",Pennsylvania,"Delaware Co.",Rockdale,,,39.8873,-75.4419,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261599,
a4cdc5e1-027a-41f4-b392-6abaaf6573c1,NY,PreservedSpecimen,01110370,"H. N. Moldenke",2852,1926,6,1,"North America","United States of America",Pennsylvania,"Snyder Co.",Selinsgrove,,,40.799,-76.8622,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261601,
f7ef3d06-8a0b-470f-9657-d330f52a318a,NY,PreservedSpecimen,01110371,"S. G. Shetler",102,1955,9,17,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh - Jenner Plateau.  Allegheny Mountains.  West of Quemahoning Creek just north of the reservoir, 2.4 km south-southwest of Hollsopple.  Windber Quadrabgle, 15 minute series, U.S. Geological Survey",479,479,40.1861,-78.9402,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261606,
e6d1974a-c1b4-4ca0-9431-3a56f7cfcb61,NY,PreservedSpecimen,01110442,"J. J. Carter",s.n.,1908,9,8,"North America","United States of America",Pennsylvania,"Lancaster Co.","Pleasant Groove",,,39.7309,-76.1938,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261795,
a4a9c268-7097-4407-9229-cb56dd3abd3b,NY,PreservedSpecimen,01110444,"Collector unknown",s.n.,1876,6,,"North America","United States of America",Delaware,"New Castle Co.",Southwood,,,39.7764,-75.7168,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261803,
9d877b60-7663-428b-a571-6d42447304c9,NY,PreservedSpecimen,01110445,"J. T. Rothrock",s.n.,1879,8,5,"North America","United States of America",Maryland,"Cecil Co.","Cruise of the Alice M.",,,39.544,-75.944,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261805,
20ab26cb-f7bb-4318-adea-0c7344c023b3,NY,PreservedSpecimen,01110446,"A. Ruth",82,1911,8,20,"North America","United States of America",Virginia,"Fairfax Co.",Elkins,,,38.9856,-77.2648,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261806,
da81ae43-40b0-4e70-bb8e-93f746b9b9d2,NY,PreservedSpecimen,01110447,"T. J. W. Burgess",s.n.,1882,8,10,"North America",Canada,Ontario,,London,,,42.9825,-81.254,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261808,
e0ab8788-808c-436e-9d7e-3fd1c95a8740,NY,PreservedSpecimen,01110448,"H. A. Brown",s.n.,1890,6,7,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.4471,-79.5834,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261812,
7bc58704-8da9-4158-b25c-82b292ee04ba,NY,PreservedSpecimen,01110449,"M. L. Fernald",13973,1941,10,15,"North America","United States of America",Virginia,"Caroline Co.","Rappahannock River, northwest of Return",,,38.1511,-77.1749,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261817,
d7c73063-421f-4a84-8760-8f22cb586c07,NY,PreservedSpecimen,01110450,,17171,1955,11,26,"North America","United States of America",Virginia,,"Wm. F. Pond, Portsmouth",,,36.8314,-76.3325,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261820,
34e26a5e-c673-4950-88b5-a04265549d6c,NY,PreservedSpecimen,01110451,"E. A. Bartholomew",W-5041,1957,8,31,"North America","United States of America","West Virginia","Wirt Co.","At top of ""lower gap"" road 1 1/2 miles east-northeast of Palestine",,,39.0403,-81.399,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261833,
07e67686-6fef-4670-ab5b-983dd4d26085,NY,PreservedSpecimen,01110452,"E. A. Bartholomew",W-5041,1957,8,31,"North America","United States of America","West Virginia","Wirt Co.","At top of ""lower gap"" road 1 1/2 miles east-northeast of Palestine",,,39.0403,-81.399,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261834,
7cc72346-e40e-4f38-aa95-a81fd0ffe37a,NY,PreservedSpecimen,01110457,"P. V. Krotkov",9197,1934,6,19,"North America",Canada,Ontario,,"Bruce Peninsula. Stokes Bay",,,45.0031,-81.3662,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"P. V. Krotkov",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261840,
4c294753-9c08-4503-b290-7a058092659e,NY,PreservedSpecimen,01110458,"J. L. C. Marie-Victorin",8305,1918,6,,"North America",Canada,Quebec,,"Vicinity of Longueuil",,,45.5387,-73.4399,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261841,
5be5729b-7ddc-4023-aa91-8dbbf742d15a,NY,PreservedSpecimen,01110460,"H. Gillman",s.n.,1870,10,16,"North America",Canada,Ontario,,Sandwick,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"H. Gillman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261843,
cd4373cf-1885-435b-9389-43ae4bbce489,NY,PreservedSpecimen,01110462,Fabius,541,1946,8,19,"North America","United States of America",Vermont,"Grand Isle Co.","Ile La Motte",,,44.8636,-73.3416,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261845,
552f75ec-9a90-4d09-9177-29c74a77fa9f,NY,PreservedSpecimen,01110464,"J. F. Alex",6,1952,8,29,"North America",Canada,Manitoba,,"Lisgar District.  Morden, 8 1/2 miles south.  Lower portion of north facing slope of Pembina Mountain",,,49.0601,-98.1519,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261848,
a28d06a0-7993-40f6-abd4-6440dc04d1b6,NY,PreservedSpecimen,01110466,"W. M. Canby",s.n.,1884,,,"North America","United States of America",Virginia,,"Shores of New River at ""New River White Sulphur Springs""",,,37.6381,-80.8924,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261851,
d063880a-4044-484a-ab5f-cd251a033ba9,NY,PreservedSpecimen,01110467,"J. M. Macoun",s.n.,1884,8,16,"North America",Canada,Manitoba,,Selkink,,,50.1451,-96.8726,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261852,
4d151dce-d97a-442c-8df2-90111c06e5c4,NY,PreservedSpecimen,01110469,"J. M. Gillett",6933,1952,8,16,"North America",Canada,Ontario,"Peterborough Co.","Otonabee Township, Roach point, Rice lake, 2 miles south of Keene",,,44.2139,-78.1554,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261854,
e37702d0-2550-440d-a98c-1a2bfcd4ca48,NY,PreservedSpecimen,01110470,"W. J. Cody",6414,1952,6,13,"North America",Canada,Ontario,"Hastings Co.","marmora Township, east side of Crowe lake, near Marmora",,,44.5,-77.68,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261855,
20430ec1-c9c7-474d-bcb6-34ece84aa723,NY,PreservedSpecimen,01110471,"O. W. Knight",s.n.,1905,6,26,"North America","United States of America",Maine,"Penobscot Co.",Bangor,,,44.7935,-68.7799,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261857,
ca446f51-334a-46ce-b5e5-366d330fb0e8,NY,PreservedSpecimen,01110472,"C. F. Batchelder",s.n.,1918,7,15,"North America","United States of America","New Hampshire","Hillsborough Co.",Merrimack,,,42.8651,-71.494,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261858,
eaab42c5-7297-47f0-a67e-e47285903364,NY,PreservedSpecimen,01110479,"D. E. Atha",7417,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4518,-73.611,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261933,
09fd63de-fe9a-49bf-b9dd-0522d1b0d65c,NY,PreservedSpecimen,01110481,"G. F. Buddell, II",1194,1983,6,2,"North America","United States of America",Kentucky,"Lewis Co.","Near cemetery 1 mile east of Concord on Rt. 8",,,37.0715,-88.681,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261936,
105fc423-a81d-440f-9873-4388056a8109,NY,PreservedSpecimen,01110482,"W. J. Hess",9513,2001,7,7,"North America","United States of America",Kentucky,"McCreary Co.","Daniel Boone National Forest, 2.5 miles east of Stearns and US 27 on East Apple Tree Road",,,36.7158,-84.4278,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261937,
0b2e4e44-9ef8-4a27-9c2d-002a896486ce,NY,PreservedSpecimen,01110483,"G. F. Buddell, II",444,1981,9,20,"North America","United States of America",Kentucky,"Campbell Co.","Ca. 3 1/2 miles south of Alexandria on U.S. 27",,,38.9057,-84.3876,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261938,
ee59fe2b-022a-4ab2-9fb6-defeb60e8f9e,NY,PreservedSpecimen,01110484,"M. E. Wharton",5028,1939,8,2,"North America","United States of America",Kentucky,"Lewis Co.","1 1/2 miles south of Vanceburg.  Black Shale Region of Kentucky",,,38.5739,-83.3198,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261939,
5d63957c-1813-4781-9f6e-98c3f409e7e1,NY,PreservedSpecimen,01110485,"M. E. Wharton",2096,1938,5,10,"North America","United States of America",Kentucky,"Lincoln Co.","3 miles southeast of Crab Orchard.  Black Shale Region of Kentucky",,,37.4193,-84.4812,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261940,
edaf0a13-85e7-4d4a-9682-8c508faeab03,NY,PreservedSpecimen,01110486,"J. L. Gentry, Jr.",552,1962,7,29,"North America","United States of America",Kentucky,"Henry Co.","Kentucky 153, 1.7 miles southeast of Jericho, along Old L&N Railroad.  Smithville Quad",,,38.4655,-85.307,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261942,
e9fc4caa-e4ce-4a0e-8bf1-b0543fa697d6,NY,PreservedSpecimen,01110487,"A. A. Crozier",470,1886,10,1,"North America","United States of America",Michigan,"Kent Co.","Grand Rapids",,,42.9634,-85.6681,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261943,
fa2ccb63-aaa3-4c40-9677-9d8f2f96cadc,NY,PreservedSpecimen,01110489,"C. O. Grassl",3218,1933,8,24,"North America","United States of America",Michigan,"Menominee Co.","In Heves Park",,,45.5062,-87.5422,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261946,
34380213-4a78-4e0d-86b6-171f092f7020,NY,PreservedSpecimen,01110490,"V. H. Chase",12695,1952,6,22,"North America","United States of America",Michigan,"Oceana Co.","North of Pentwater",,,43.8053,-86.4285,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261947,
c850153b-7ef0-45b7-b17d-7563817373c9,NY,PreservedSpecimen,01110491,"H. C. Skeels",s.n.,1895,6,6,"North America","United States of America",Michigan,,"Agricultural College",,,42.7256,-84.486,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261948,
04d918ce-4ed7-4db7-9ca4-9e800a726124,NY,PreservedSpecimen,01110492,"C. O. Erlanson",217,1924,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","Shore of Grapevine Point, Douglas Lake",,,45.5688,-84.68,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261949,
f16346ad-bf24-451b-9756-6cc6ba857396,NY,PreservedSpecimen,01110493,"M. Beal",s.n.,1900,8,31,"North America","United States of America",Michigan,"Clinton Co.","Park Lake, near Bolt",,,43.019,-84.5469,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261950,
627d4a11-b43e-4417-a2b6-504a7d58b19d,NY,PreservedSpecimen,01110494,"W. J. Beal",s.n.,1899,5,31,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261951,
6d4ab0e6-10f0-4d2b-8e8f-cc7eeec61de0,NY,PreservedSpecimen,01110537,"M. L. Grant",2973,1929,7,30,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca Park.  Schoolcraft Island.  The Headwaters of the Mississippi River",,,47.2226,-95.2057,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262249,
c6e65245-3681-4bbf-9922-413c317229d2,NY,PreservedSpecimen,01110538,,s.n.,1899,5,31,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262250,
66445420-09dc-4a2c-ac7c-cedcdcc1ebf4,NY,PreservedSpecimen,01110540,"G. S. Crowl",s.n.,1937,8,21,"North America","United States of America",Ohio,"Ross Co.",,,,39.3172,-83.0497,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262306,
72b6422b-4654-4643-849a-917e40758b1d,NY,PreservedSpecimen,01110541,"A. W. Cusick",32963,1996,5,6,"North America","United States of America",Ohio,"Lawrence Co.","Top of south-facing slope above Ohio River, Union Hill Cemetery, 0.4 miles northeast, junction of Tallow Ridge Road and US Route 52, north of Chesapeake, Union Township.  Huntington Quad",,,38.43,-82.465,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262309,
04a9f769-3ba5-4ff6-8935-e3ba355827f0,NY,PreservedSpecimen,01110542,"H. H. York",s.n.,1902,7,28,"North America","United States of America",Ohio,"Ottawa Co.","Middle Bass Island, Lake Erie",,,41.6792,-82.811,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262311,
0e516d00-2b02-4d7c-a2de-8cc080e81cad,NY,PreservedSpecimen,01110596,"Collector unknown",s.n.,1861,6,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262845,
5c286f85-1bcc-4c85-a7bd-023217b3ccd1,NY,PreservedSpecimen,01110597,"E. L. Core",8778,1931,8,18,"North America","United States of America","West Virginia","Hardy Co.","Adams River",610,610,38.9943,-78.9503,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262846,
0311ffc2-3223-4d37-8d1e-4265b4733bff,NY,PreservedSpecimen,01110600,"Collector unknown",480,1879,6,7,"North America","United States of America",Connecticut,,"New Bridge Berlin Railroad.  Middletown",,,41.5663,-72.6497,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262850,
9824a686-a853-421c-abe3-159b1676b238,NY,PreservedSpecimen,01110602,,s.n.,1901,8,17,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262854,
9ab1f81c-c423-406f-b7f4-21054ea15aa0,NY,PreservedSpecimen,01110603,"Collector unknown",s.n.,1875,5,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262857,
c4f43121-bb53-4bb8-9db9-f153c3d367ba,NY,PreservedSpecimen,01110606,"Collector unknown",s.n.,1882,6,18,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262861,
23fb4873-2a7b-4e6a-82dd-78dfce21633a,NY,PreservedSpecimen,01110607,"Collector unknown",s.n.,1930,9,26,"North America",Canada,Quebec,,Longueuil,,,45.5313,-73.5181,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262862,
40cc1108-1e69-4deb-b5fc-3d07501d7e1c,NY,PreservedSpecimen,01110610,"D. E. Boufford",21217,1979,7,28,"North America","United States of America","New Hampshire","Cheshire Co.","Town of Chesterfield; village of West Chesterfield; 2 km (1.4 mi) north of New Hampshire route 9 on River Road, (extension of Brook Street) along the Connecticut River",,,42.9252,-72.5237,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262871,
fa762119-df8c-4786-be70-163e347d110f,NY,PreservedSpecimen,01110611,"F. Blanchard",s.n.,1892,6,15,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262874,
d73ff455-5723-4062-b384-9d9866777435,NY,PreservedSpecimen,01110612,"E. P. Bicknell",5836,1909,6,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.  Shawkemo",,,41.2823,-70.0459,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262877,
a6dc67cf-7a7d-49a2-980d-738fc981b3c5,NY,PreservedSpecimen,01110615,"L. T. Chamberlain",s.n.,,10,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity",,,42.5779,-70.7689,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262896,
506a21a0-9a8f-491f-8429-1a1f3c3135e3,NY,PreservedSpecimen,01110618,"L. W. Riddle",s.n.,1906,6,10,"North America","United States of America",Massachusetts,"Middlesex Co.",Pepperell,,,42.6659,-71.5884,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262901,
15b9cc54-66b9-4adf-80b7-c3fc41d61186,NY,PreservedSpecimen,01110619,"H. Ingersoll",s.n.,1895,6,7,"North America","United States of America",Connecticut,,"New Haven",,,41.3082,-72.9282,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262903,
c0f83139-5f53-4440-a42f-00cca9c144c3,NY,PreservedSpecimen,01110620,,s.n.,1900,7,5,"North America","United States of America",Connecticut,"New Haven Co.","Dickinson Creek, Colchester.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262906,