﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ce6979-23c1-41ab-81d3-016171199bcf,NY,PreservedSpecimen,533458,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626759,
c355626b-5a41-4d47-aab6-d199cf3e034c,NY,PreservedSpecimen,00996223,"J. R. Pirani",CFCR879,1981,4,11,"South America",Brazil,"Minas Gerais",,"Estr. Montes Claros - Grão Mogol.  15 km de Grão Mogol.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103745,
274b456f-bbbf-4783-85ba-71215b5a1fd5,NY,PreservedSpecimen,00996224,"A. F. Regnell",III.384,1867,3,2,"South America",Brazil,"Minas Gerais","Brasília de Minas Mun.",Capivary.,,,-16.2067,-44.4331,"Other source",36261,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103746,http://sweetgum.nybg.org/images3/1382/308/00996224.jpg
8e549794-f168-4952-8d6a-fe7beb24f850,NY,PreservedSpecimen,00996222,"A. Macedo",5793,2001,4,20,"South America",Brazil,"Minas Gerais","Campina Verde Mun.",,,,-21.7222,-44.9853,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103743,http://sweetgum.nybg.org/images3/1382/306/00996222.jpg
db725d1a-6677-44cd-85db-45d363524c3c,NY,PreservedSpecimen,533465,"R. M. Britez",20620,1993,3,20,"South America",Brazil,Paraná,"Capitão Leônidas Marques Mun.","Fazenda do Bezerra.",,,-25.5,-53.67,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733151,http://sweetgum.nybg.org/images3/883/664/00533465.jpg
dee84635-72a2-46a1-bbe3-c77a1aea97f3,NY,PreservedSpecimen,685956,"S. A. Nicolau",2356,1999,4,24,"South America",Brazil,"São Paulo","Luís Antônio Mun.","Luis Antonio, Várzea do Jenipapo-Votorantin Celulose e Papel, arredores da 1a [primary] lagoa.",,,-21.55,-47.7,"Other source",26872,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822709,http://sweetgum.nybg.org/images3/883/670/00685956.jpg
8cb02a02-cfbb-45a9-90f3-fe0a0dc53c8b,NY,PreservedSpecimen,533473,"S. Romaniuc Neto",1178,1991,6,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Martinho Prado, Fazenda Campininha, Reserva Biologica. Mata da Mariana, Corrego da Divisa.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319273,http://sweetgum.nybg.org/images3/883/666/00533473.jpg
18b80739-417c-43c9-a805-f734ec45ddc9,NY,PreservedSpecimen,00996217,"D. R. Hunt",5950,1966,6,12,"South America",Brazil,"Mato Grosso",,"Barra do Garças - Xavantina road, 25 km from Xavantina.",600,1000,-14.8654,-52.29,,10000,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,"J. A. Steyermark",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103735,http://sweetgum.nybg.org/images3/1382/301/00996217.jpg
e364cc78-5f07-412c-96da-3fb92f4b12d3,NY,PreservedSpecimen,00996225,"A. F. Regnell",III.384,1867,3,2,"South America",Brazil,"Minas Gerais","Brasília de Minas Mun.",Capivary.,,,-16.2067,-44.4331,"Other source",36261,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,"J. A. Steyermark",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103748,http://sweetgum.nybg.org/images3/1382/309/00996225.jpg
d901b341-1a11-45d7-ba52-9735cf0e6052,NY,PreservedSpecimen,00996571,"R. M. Harley",10884,1968,10,29,"South America",Brazil,"Mato Grosso",,"21.5 km along road S. from base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,polygama,,"Gouania polygama (Jacq.) Urb.",,"J. A. Steyermark",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107653,http://sweetgum.nybg.org/images3/177/302/v-200-00996571.jpg
2d8117ec-56aa-45a9-8840-8242290d904e,NY,PreservedSpecimen,00996572,"R. M. Harley",11155,1968,11,20,"South America",Brazil,"Mato Grosso",,"Rio Suia Missù, c. 20 km N of the ferry and c. 50 km NNW of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,polygama,,"Gouania polygama (Jacq.) Urb.",,"J. A. Steyermark",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107654,http://sweetgum.nybg.org/images3/1382/340/00996572.jpg
44314c85-861b-4968-8ddf-24d595d533c8,NY,PreservedSpecimen,00996213,"D. Philcox",3719,1967,12,28,"South America",Brazil,Goiás,"Aragarças Mun.","44 km N of Aragarças on Xavantina road.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103714,http://sweetgum.nybg.org/images3/1382/297/00996213.jpg
9810a781-f0f9-4d23-9c3f-510768dacafc,NY,PreservedSpecimen,04182965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,latifolia,,"Gouania latifolia Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509625,http://sweetgum.nybg.org/images3/3607/896/04182965.jpg
95ae19a2-edcb-4fd5-ae74-5fb061da62b4,NY,PreservedSpecimen,777597,"J. R. Pirani",899,1984,9,4,"South America",Brazil,Paraná,,"Entre Arapoti e Wenceslau Brás",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626757,http://sweetgum.nybg.org/images3/1381/901/00777597.jpg
5e485560-cbd7-462d-bb96-064589cf28f6,NY,PreservedSpecimen,777551,"J. C. Lindeman",732,1966,3,24,"South America",Brazil,Paraná,,"Fazenda Mururé, near Boa Esperança, ca. 30 km E of Cianorte",250,300,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,mollis,,"Gouania mollis Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626758,http://sweetgum.nybg.org/images3/1381/900/00777551.jpg
