﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74e10e6f-0d48-4ebf-badc-cac33f38cc4b,NY,PreservedSpecimen,92876,"R. R. Ireland, Jr.",24476,1989,9,17,"North America",Canada,Ontario,,"Algoma District; WAWA, 3 km NE of.",,,47.98,-84.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741223,
7c0657d2-91cc-49eb-9461-556423426493,NY,PreservedSpecimen,92937,"R. R. Ireland, Jr.",20973,1983,7,13,"North America",Canada,Quebec,,"Lac a L'eau Claire, along W shore of Island in middle of lake (University of Laval Base Camp)",,,56.22,-74.5,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741224,
dd17f8b1-01ab-4329-aaaa-a9af849dc787,NY,PreservedSpecimen,92941,"A. J. Sharp",MC-58 140c,1958,8,4,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741239,
44e617ff-3926-45b1-9665-af8295da58a4,NY,PreservedSpecimen,92957,"K. A. Holmen",16.o76,1956,8,4,"North America",Greenland,,,"Qioqe Pen.: Kangerdluarssuk Fjord, Qaqortokavsak",,,71.2,-52.2,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741240,
5374662d-99f0-4071-bdac-51311880ef7d,NY,PreservedSpecimen,92958,"K. A. Holmen",16.972,1956,7,17,"North America",Greenland,,,"Qioqe Pen.: Inukavsait Fjord, Sagdliaruseq",,,71.32,-52.27,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741241,
90637dfa-5fcf-490a-8592-ea62e2a692b4,NY,PreservedSpecimen,92890,"G. R. Brassard",5464,1970,10,5,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741251,
e00e87a7-b331-47f4-b163-e154e02f5148,NY,PreservedSpecimen,92688,"Z. Iwatsuki",1162,1973,7,26,"North America","United States of America",Alaska,,"Arctic Alaska: Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741263,
1182b5d1-5b5e-40ef-8c70-d2973b3889b5,NY,PreservedSpecimen,92689,"Z. Iwatsuki",1144,1973,7,26,"North America","United States of America",Alaska,,"Arctic Alaska: Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741264,
e1019743-1f42-44f7-a2e7-d0f0217ee7c6,NY,PreservedSpecimen,92892,"T. Drummond",107,,,,"North America",Canada,Manitoba,,"In the country from York Factory to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741269,
c68a77ca-869e-4291-9784-f45017d84413,NY,PreservedSpecimen,92896,"T. Drummond",107,,,,"North America",Canada,Manitoba,,"In the country from York Factory to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741270,
3e929a11-3305-454d-a907-4ff8b067a4f9,NY,PreservedSpecimen,92897,,w133,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741271,
96cc5480-0a3a-4ddb-ba8f-2d563404c7f5,NY,PreservedSpecimen,92947,"J. D. Roy",14,1875,,,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741272,
9c361a8c-187d-4875-90ec-2acbec1981ba,NY,PreservedSpecimen,325491,"I. M. Haring",106,1938,9,3,"North America","United States of America","New York","Ulster Co.","Watson Hollow, top",,,41.9659,-74.2996,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741276,
c9c5ec8a-7363-4a69-a429-2f8e9ae3afe7,NY,PreservedSpecimen,325492,"I. M. Haring",106,1938,9,3,"North America","United States of America","New York","Ulster Co.","Watson Hollow, top",,,41.9659,-74.2996,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741277,
0522f083-1053-4718-bcbe-6807f6a50d56,NY,PreservedSpecimen,92915,"M. L. Wickes",29,1940,7,,"North America",Canada,"Newfoundland and Labrador",,Cartwright,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741279,
6dc460ae-4aff-4eba-989b-5e75dcf8311e,NY,PreservedSpecimen,325484,"H. S. Conard",51-45,1951,9,8,"North America","United States of America",Minnesota,"Cook Co.","Belle Rose Island",,,47.9716,-89.557,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741280,
d4f77433-9be9-4979-a0c0-5d12eaf1c05f,NY,PreservedSpecimen,325485,"H. S. Conard",51-47,1951,9,8,"North America","United States of America",Minnesota,"Cook Co.","Belle Rose Island",,,47.9716,-89.557,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741281,
ac2ff90e-86f5-42c0-be88-19398c40b019,NY,PreservedSpecimen,92903,,58,,,,"North America",Canada,,,"Hab. ad rupes Lacus Superioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741284,
2f3aa32d-0690-4ee2-a33f-9bf20a22e866,NY,PreservedSpecimen,92960,"J. C. Breutel",261,,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741285,
a6801e70-f009-4d80-9da4-0b38732e3f22,NY,PreservedSpecimen,92961,"J. C. Breutel",261,1865,,,"North America",Greenland,,,"Gronland & Labrador",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741286,
25b4796b-748c-4085-aa14-bde73934f1d3,NY,PreservedSpecimen,92912,Macoun,5,,,,"North America",Canada,Manitoba,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741288,
4858e735-92ad-4cf4-b01b-1e86de363a00,NY,PreservedSpecimen,92913,Macoun,6,,,,"North America",Canada,Manitoba,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741289,
5f16c590-0733-4c05-adc3-c3c9c4abd3cc,NY,PreservedSpecimen,92949,"T. Drummond",107,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741297,
8ea14200-d8d0-4586-816f-d26a7e562b44,NY,PreservedSpecimen,92950,"J. A. Allen",,1881,7,21,"North America",Canada,Quebec,,"Forks of Ste. Anne River, Gaspé County",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741298,
7c653479-08b9-4fc2-834d-4485f43b5a3a,NY,PreservedSpecimen,92889,"J. A. Allen",,1882,8,16,"North America",Canada,"Newfoundland and Labrador",,"Square Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741300,
35238c97-a54b-455b-b40e-50931b93e350,NY,PreservedSpecimen,92910,,,1887,5,27,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741302,
a965d7d5-8a3c-49f2-871d-87553710a0bb,NY,PreservedSpecimen,92948,,,1884,7,7,"North America",Canada,,,"Nipigon House",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741303,
e19034db-8afa-4381-b84f-e310b853aa8f,NY,PreservedSpecimen,325478,"G. E. Nichols",143,1934,8,,"North America","United States of America",Michigan,"Marquette Co.","At Sugarloaf Mountain",,,46.6044,-87.4554,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741310,
7da243db-91e4-4bee-aeb3-adff75f958e4,NY,PreservedSpecimen,325482,"J. M. Holzinger",,,,,"North America","United States of America",Minnesota,"Lake Co.","Basswood Lake",,,48.0749,-91.5751,"GEOLocate Web Application",12754,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741311,
2a2bc224-ad8f-4908-9802-4798d04b409f,NY,PreservedSpecimen,92885,"A. C. Waghorne",,1894,7,14,"North America",Canada,"Newfoundland and Labrador",,Island,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741312,
0fa797a7-b708-4c68-8763-fa7e6d7b301e,NY,PreservedSpecimen,92886,"A. C. Waghorne",,1894,8,25,"North America",Canada,"Newfoundland and Labrador",,"Green Bay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741313,
0c3e4607-3a53-45e8-a8f5-97519217e647,NY,PreservedSpecimen,92887,"A. C. Waghorne",,1895,3,28,"North America",Canada,"Newfoundland and Labrador",,"St. Johns",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741314,
0863d7c5-9286-4d81-9522-cad868a5404c,NY,PreservedSpecimen,325483,"W. A. Olson",745,1960,8,26,"North America","United States of America",Minnesota,"Cook Co.","Grand Marais Harbor",,,47.7468,-90.3385,"Georeferencing Quick Reference Guide, Version 2012",433.119,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741322,
f5bf8c75-a7af-4807-80e1-024491533c07,NY,PreservedSpecimen,92879,"D. H. Vitt",16437,1976,7,16,"North America",Canada,Yukon,,"Southern Richardson Mtns.: At S end of Lenense Lake, located 2 miles E of Doll Creek",762,762,66.03,-135.62,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741351,
bcccbae0-5e88-4dca-abce-c5fb9c2cb3f8,NY,PreservedSpecimen,92882,"J. Kucyniak",T154a,1947,7,8,"North America",Canada,Quebec,,"Boatswain Bay",,,51.82,-78.93,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741354,
37f38f7a-9db4-4148-8490-6ad498d46428,NY,PreservedSpecimen,92893,"D. Douglas",w390,,,,"North America",Canada,,,"East Coast of North America",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741356,
da965ec2-ade9-4575-8441-867a7c90665b,NY,PreservedSpecimen,92894,"H. Brown",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741357,
a9af5d6b-40a7-42ab-b882-3f93de5bb22d,NY,PreservedSpecimen,92895,,56b,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741358,
86ed554a-1f2c-4d8e-8376-fd74d199f088,NY,PreservedSpecimen,92909,"F. A. MacFadden",,1928,7,21,"North America",Canada,"British Columbia",,"Lake of Hanging glaciers",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741359,
50018fad-78e3-4d10-b9c3-b513f3a9c184,NY,PreservedSpecimen,92916,"D. H. Vitt",31381,1984,6,29,"North America",Canada,"Newfoundland and Labrador",,"Indian River Picnic Area on TCH (Hwy. 1), west of Springdale",,,49.5,-56.3,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741361,
ea350215-6402-4848-bd38-d5893d45f542,NY,PreservedSpecimen,92923,"S. S. Talbot",T6185-x-1,1976,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1524,1524,61.78,-127.32,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741366,
676dcd52-e700-44e5-8f5f-abf34dec30fb,NY,PreservedSpecimen,92924,"S. S. Talbot",T5059-A1,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Sunblood Mtn. just N. of S. Nahanni R.",884,884,61.63,-125.25,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741367,
4f748abb-c164-4f1d-b9c8-993e71579300,NY,PreservedSpecimen,92925,"S. S. Talbot",T5059-A2,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Sunblood Mtn. just N. of S. Nahanni R.",884,884,61.63,-125.25,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741368,
8a76655b-ffe8-40c7-a805-8423ff57e0ea,NY,PreservedSpecimen,92926,"S. S. Talbot",T5059-A,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Sunblood Mtn. just N. of S. Nahanni R.",884,884,61.63,-125.25,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741369,
f9fda13f-1f3a-4136-a0e9-da3232060035,NY,PreservedSpecimen,92927,"J. W. Thomson",19060,1960,7,14,"North America",Canada,Nunavut,,"North end of Lake Ennadai",,,61.17,-100.83,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741370,
f9c23a4b-f293-436f-8974-19115d5886cb,NY,PreservedSpecimen,92939,"D. H. Vitt",7796,1973,7,6,"North America",Canada,Yukon,,"Mt. Klotz: At headwaters of Ogilvie River",1067,1067,65.33,-140.08,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741371,
b9368629-9373-49f1-954f-279717821350,NY,PreservedSpecimen,92946,Bailey,,,,,"North America",Canada,,,"Morse(?) factory, James Bay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741374,
2a2dc0d3-6936-4855-b681-3df7ca11333f,NY,PreservedSpecimen,92956,"J. Lewinsky",71-826,1971,8,2,"North America",Greenland,,,"Angmagssalik district: Tugtilik",,,66.33,-35,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741380,
c914ebbb-777e-413a-b192-445be1de9bc0,NY,PreservedSpecimen,92959,,,,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741381,
f6613880-8e1b-47e9-b6c1-e1db02fb8079,NY,PreservedSpecimen,01202253,"C. E. Garton",21644,1982,8,25,"North America",Canada,Ontario,,"N end of outer Barn I., Lake Nipigon.",,,50.02,-88.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460395,
113cdefe-9510-44b3-b860-e2ec29e9c185,NY,PreservedSpecimen,02592053,"D. F. Bastien",DB2013-188,2013,7,17,"North America",Canada,Quebec,,"Nunavik, Estuaire de la rivière False (baie Tasiujaaluk), côté ouest, 17,4 km au sud du cap Inuksutujuk",5,,58.4313,-67.9502,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870475,
7bee3f3e-cebc-41ba-ae40-5982868a542c,NY,PreservedSpecimen,92919,"R. R. Ireland, Jr.",18735,1977,7,30,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peak Range, beside small glacial lake above Peak Lake",1128,1128,57.67,-126.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741362,
e7d59dc5-4431-4e73-afcc-3624c2dc39a9,NY,PreservedSpecimen,92921,"R. R. Ireland, Jr.",14959,1971,8,6,"North America",Canada,Ontario,"Algoma Distr.","Lake Superior Provincial Park, near Indian Pictographs, north of Agawa Point",,,47.35,-84.67,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741364,
16572a70-3d29-48ec-8b37-7b17679ff81b,NY,PreservedSpecimen,92883,"R. R. Ireland, Jr.",22312,1986,7,29,"North America",Canada,Ontario,"Sudbury Distr.","Ca. 12 km south of; Curtin Township",,,46.15,-81.67,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741222,
ec9b650e-bf7c-470b-b8bb-8b58c8867daa,NY,PreservedSpecimen,92875,"C. E. Garton",23678,1986,10,20,"North America",Canada,Ontario,"Thunder Bay Distr.","NE. corner of cuesta, 600 m. S. of Conc. IV Rd., O'Connor Twp., Lot 1, Conc. III, Cookdale Farm",,,48.35,-89.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741221,
2475bce7-7dee-4ce2-b325-0df585569c2e,NY,PreservedSpecimen,92920,"R. R. Ireland, Jr.",15158,1971,8,12,"North America",Canada,Ontario,"Thunder Bay Distr.","Near Neys Provincial Park, 17 miles west of Marathon",,,48.75,-86.58,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741363,
a87e25eb-2afe-44df-ba54-f49181a694d2,NY,PreservedSpecimen,92874,"C. E. Garton",21644,1982,8,25,"North America",Canada,Ontario,"Thunder Bay Distr.","N. end of Outer Barn I., Lake Nipigon",,,50.02,-88.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741220,
c787b41b-1bdd-49e8-b424-3481cfb717b0,NY,PreservedSpecimen,92884,"R. R. Ireland, Jr.",13289,1970,7,18,"North America",Canada,"New Brunswick","Charlotte Co.","8 miles west of St. Andrews",,,45.13,-67.13,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741355,
67f1f413-e251-4f7e-8dd1-b4e504d76e4a,NY,PreservedSpecimen,92873,"C. E. Garton",20965,1982,6,23,"North America",Canada,Ontario,"Thunder Bay Distr.","N. tip of Inner Barn I., Wabinosh Bay, Lake Nipigon",,,50.02,-88.9,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. R. Ireland, Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741219,
1e7ae7e0-a3e5-4392-a179-9b3ce955cbe4,NY,PreservedSpecimen,92922,"R. R. Ireland, Jr.",15135,1971,8,11,"North America",Canada,Ontario,"Algoma Distr.","Kabenung Lake, 28 miles southeast of White River",,,48.33,-85,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741365,
2be30ac3-3ce1-4ed6-8a55-38bd8c02acc1,NY,PreservedSpecimen,92945,"C. E. Garton",6020,1959,4,4,"North America",Canada,Ontario,"Thunder Bay Distr.","Along shore of Camp Bay, Silver Islet, Sibley Peninsula",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741373,
f25e63a2-ba79-4bbe-9ac0-a75a2abe38f5,NY,PreservedSpecimen,92880,"G. W. Scotter",28635,1979,8,1,"North America",Canada,Nunavut,,"Bathurst Inlet",75,90,66.92,-106.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741352,
490e9f57-b81a-4fd0-84ee-07ffa11ddc8b,NY,PreservedSpecimen,92907,"F. A. MacFadden",,1926,7,30,"North America",Canada,Alberta,,"Tonquin Valley, Jasper National Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741254,
1903a4e5-a184-4736-9223-4578327a3f46,NY,PreservedSpecimen,92908,"F. A. MacFadden",,1926,7,30,"North America",Canada,Alberta,,"Tonquin Valley, Jasper National Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741255,