﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5232fe7c-7105-4513-a3fc-f5d90135929d,NY,PreservedSpecimen,02429766,"N. Castaño Arboleda",1531,2002,7,2,"South America",Colombia,Vaupés,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,,,Xyris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696618,http://sweetgum.nybg.org/images3/1582/810/02429766.jpg
43bf8cc2-05d0-48fe-938b-e6d0a74fdf8c,NY,PreservedSpecimen,02690409,"N. Castaño Arboleda",7433,2016,3,8,"South America",Colombia,Caquetá,,"Amazonas. Belén de los Andaquies. Camino Andaqui",1500,1800,1.71078,-75.9014,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560265,http://sweetgum.nybg.org/images3/3715/526/02690409.jpg
b424a32d-0cbc-4411-a645-bbf46f2ac268,NY,PreservedSpecimen,03919127,"N. Castaño Arboleda",7627,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",1117,,1.66897,-75.9076,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,dissecta,,"Dennstaedtia dissecta (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377313,http://sweetgum.nybg.org/images3/3493/996/03919127.jpg
177e0b80-c59d-4d2f-b040-1d366151c13e,NY,PreservedSpecimen,03919123,"N. Castaño Arboleda",7587,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, Quebrada Finaga",1200,,1.67494,-75.9028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,mindense,,"Anthurium mindense Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377921,http://sweetgum.nybg.org/images3/3493/992/03919123.jpg
a4c08649-2136-4916-8d92-e4c422efc788,NY,PreservedSpecimen,03919132,"N. Castaño Arboleda",7471,2016,3,9,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui",1500,,1.69914,-75.9003,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,sprucei,,"Diplazium sprucei Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377512,http://sweetgum.nybg.org/images3/3494/001/03919132.jpg
a3176a72-fe48-4eba-ae34-1c49a2fcfd13,NY,PreservedSpecimen,03919124,"N. Castaño Arboleda",7472,2016,3,9,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui",1500,,1.69914,-75.9003,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,carnosum,,"Diplazium carnosum Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377932,http://sweetgum.nybg.org/images3/3493/993/03919124.jpg
4b3bcbfd-cd47-4786-9a80-bac7abc99a2b,NY,PreservedSpecimen,03919125,"N. Castaño Arboleda",7659,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",1117,,1.66897,-75.9076,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,riparium,,"Asplenium riparium Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377973,http://sweetgum.nybg.org/images3/3493/994/03919125.jpg
ea422e38-634e-4a7f-89f8-060915a24b6a,NY,PreservedSpecimen,03919129,"N. Castaño Arboleda",7429,2016,3,8,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui",1500,1800,1.71078,-75.9014,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pendula,,"Nephrolepis pendula (Raddi) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377319,http://sweetgum.nybg.org/images3/3493/998/03919129.jpg
57262b6f-2c7e-46d8-a353-2bb1e16acac7,NY,PreservedSpecimen,03919138,"N. Castaño Arboleda",7443,2016,3,8,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui",1500,1800,1.71078,-75.9014,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,schiedeanum,,"Blechnum schiedeanum (Schltdl. ex C.Presl) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378019,http://sweetgum.nybg.org/images3/3494/007/03919138.jpg
bc99c078-a912-4e3e-bd44-367157dfb704,NY,PreservedSpecimen,03919139,"N. Castaño Arboleda",7443,2016,3,8,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui",1500,1800,1.71078,-75.9014,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,schiedeanum,,"Blechnum schiedeanum (Schltdl. ex C.Presl) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378356,http://sweetgum.nybg.org/images3/3494/008/03919139.jpg
fd67a0ef-3fc1-4758-bfd8-8e5306ec5bcc,NY,PreservedSpecimen,03919141,"N. Castaño Arboleda",7588,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, Quebrada Finaga",1200,,1.67494,-75.9028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,,,,Araceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378418,
beffdb73-7b71-455e-98c6-e5d4981c8133,NY,PreservedSpecimen,03919131,"N. Castaño Arboleda",7961,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","vereda Las Verdes, al norte de la escuela",540,,1.60069,-75.8765,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pendula,,"Nephrolepis pendula (Raddi) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377497,http://sweetgum.nybg.org/images3/3494/000/03919131.jpg
3f6c1103-b98a-482b-92c1-3c2ddf85c72e,NY,PreservedSpecimen,03919144,"N. Castaño Arboleda",7956,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","vereda Las Verdes, al norte de la escuela",540,,1.60069,-75.8765,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,,,"Tococa Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378471,http://sweetgum.nybg.org/images3/3494/012/03919144.jpg
a0856dd0-5c4a-4bd6-bc3c-928faa609167,NY,PreservedSpecimen,03919145,"N. Castaño Arboleda",7749,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",800,,1.6397,-75.9036,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,inobsepta,,"Clidemia inobsepta Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378487,http://sweetgum.nybg.org/images3/3494/013/03919145.jpg
3dc2bcdf-ad6b-43a5-86da-c943840cc209,NY,PreservedSpecimen,03919147,"N. Castaño Arboleda",7753,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",800,,1.6397,-75.9036,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrodesma,,"Miconia centrodesma Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378493,http://sweetgum.nybg.org/images3/3494/015/03919147.jpg
22ba9070-9d85-497f-9c1c-21c952e2bff0,NY,PreservedSpecimen,03919140,"N. Castaño Arboleda",7639,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",1117,,1.66897,-75.9076,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cirrhatum,,"Asplenium cirrhatum Rich. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378374,http://sweetgum.nybg.org/images3/3494/009/03919140.jpg
f6a8cc61-0733-455a-a0c8-72218d7bf941,NY,PreservedSpecimen,03919136,"N. Castaño Arboleda",7667,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",1117,,1.66897,-75.9076,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,sprucei,,"Diplazium sprucei Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377627,http://sweetgum.nybg.org/images3/3494/005/03919136.jpg
96fc7e45-cee7-411c-8de4-0a691e477452,NY,PreservedSpecimen,04070951,"N. Castaño Arboleda",7691,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",1117,,1.66897,-75.9076,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378700,http://sweetgum.nybg.org/images3/3498/794/04070951.jpg
031d26da-6778-4590-8ca2-ee7ef2a286d8,NY,PreservedSpecimen,03919149,"N. Castaño Arboleda",7852,2016,3,15,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, sur del cruce entre el camino Andaqui y quebrada Las Verdes",800,1000,1.62947,-75.5721,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Cyclodium,meniscioides,,"Cyclodium meniscioides (Willd.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378662,http://sweetgum.nybg.org/images3/3494/017/03919149.jpg
7875994e-337b-451a-a7de-a2d4fd989fcd,NY,PreservedSpecimen,04070952,"N. Castaño Arboleda",7786,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, sur del cruce entre el camino Andaqui y quebrada Las Verdes",770,,1.62947,-75.5721,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Cyclodium,trianae,,"Cyclodium trianae (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378753,http://sweetgum.nybg.org/images3/3498/795/04070952.jpg
8b7c2d43-6b79-48ea-ad14-85a2d5f6a33d,NY,PreservedSpecimen,03919126,"N. Castaño Arboleda",7627,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",1117,,1.66897,-75.9076,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,dissecta,,"Dennstaedtia dissecta (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377309,http://sweetgum.nybg.org/images3/3493/995/03919126.jpg
30d23d4f-155a-4aff-b505-e19ed1230d23,NY,PreservedSpecimen,04070955,"N. Castaño Arboleda",7634,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, reserva Andaqui, La Profunda",1117,,1.66897,-75.9076,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,biseriale,,"Megalastrum biseriale (Baker) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378845,http://sweetgum.nybg.org/images3/3498/798/04070955.jpg
abe1402f-102c-4c82-b255-7463b6f717fd,NY,PreservedSpecimen,03919128,"N. Castaño Arboleda",7546,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, Quebrada Finaga",1200,,1.67494,-75.9028,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pendula,,"Nephrolepis pendula (Raddi) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377315,http://sweetgum.nybg.org/images3/3493/997/03919128.jpg
897a69b2-bf1e-42bb-a05d-8f590ffeec95,NY,PreservedSpecimen,04070956,"N. Castaño Arboleda",7612,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, Quebrada Finaga",1200,,1.67494,-75.9028,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,horridulum,,"Elaphoglossum horridulum (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378858,http://sweetgum.nybg.org/images3/3498/799/04070956.jpg
42f4be10-41ed-47bc-806c-82befd49675a,NY,PreservedSpecimen,04070958,"N. Castaño Arboleda",7605,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui, Quebrada Finaga",1200,,1.67494,-75.9028,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pectinata,,"Nephrolepis pectinata (Willd.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378885,http://sweetgum.nybg.org/images3/3498/801/04070958.jpg
d2ec1b2f-94ac-4f47-9931-ea02f30502e2,NY,PreservedSpecimen,03919079,"N. Castaño Arboleda",7906,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","vereda Las Verdes al norte de la escuela",540,,1.60069,-75.8765,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Cyclodium,meniscioides,,"Cyclodium meniscioides (Willd.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374987,http://sweetgum.nybg.org/images3/3445/930/03919079.jpg
e34a39b8-cbb0-491e-8dd3-d15536923e43,NY,PreservedSpecimen,03915806,"N. Castaño Arboleda",7784,2016,3,14,"South America",Colombia,Caqueta,"Belen de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el camino Andaquí y quebrada Las Verdes",770,770,1.6294,-75.5722,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,affinis,,"Miconia affinis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194210,http://sweetgum.nybg.org/images3/3209/898/03915806.jpg
441294c9-6aad-482c-a91f-84c35949306c,NY,PreservedSpecimen,03915807,"N. Castaño Arboleda",7769,2001,3,14,"South America",Colombia,Caqueta,"Belen de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el camino Andaquí y quebrada Las Verdes.",770,770,1.6294,-75.5719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,elata,,"Miconia elata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194211,http://sweetgum.nybg.org/images3/3209/899/03915807.jpg
d6879ec8-323d-462c-af1c-cd56340150c2,NY,PreservedSpecimen,04106857,"N. Castaño Arboleda",7425,2016,3,8,"South America",Colombia,Caqueta,"Belen de los Andaquies Mun.","Camino Andaquí. Vegetación a borde de camino.",1800,1500,1.7108,-75.9014,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,capitellata,,"Miconia capitellata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426683,http://sweetgum.nybg.org/images3/3547/193/04106857.jpg
5433853a-be78-454b-b1ae-6488b5fca33d,NY,PreservedSpecimen,03915809,"N. Castaño Arboleda",7759,2016,3,14,"South America",Colombia,Caqueta,"Belen de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el camino Andaquí y quebrada Las Verdes",770,770,1.6294,-75.5722,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,ewanii,,"Cyathea ewanii Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194213,http://sweetgum.nybg.org/images3/3209/901/03915809.jpg
331a064a-a8e9-47b0-bfc8-523ccb89c1e2,NY,PreservedSpecimen,03915812,"N. Castaño Arboleda",7734,2016,3,13,"South America",Colombia,Caqueta,"Belen de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda.",800,1000,1.6611,-75.9061,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,cuspidata,,"Alsophila cuspidata (Kunze) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194265,http://sweetgum.nybg.org/images3/3209/903/03915812.jpg
67966fae-8ee2-4c25-82a0-b6a9f8ef169d,NY,PreservedSpecimen,02691735,"N. Castaño Arboleda",3267,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,faginea,,"Paullinia faginea (Triana & Planch.) Radlk.",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353307,http://sweetgum.nybg.org/images3/2178/233/02691735.jpg
5475a028-cf62-4eac-9583-beb6371ce786,NY,PreservedSpecimen,02692328,"N. Castaño Arboleda",3268,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353308,http://sweetgum.nybg.org/images3/2085/337/02692328.jpg
551d93f8-c42b-4b2a-9546-4c0b18a342cd,NY,PreservedSpecimen,02691651,"N. Castaño Arboleda",3271,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353309,http://sweetgum.nybg.org/images3/2085/150/02691651.jpg
57a8d364-4efb-4bf4-b6f1-548cac6a1f78,NY,PreservedSpecimen,02691752,"N. Castaño Arboleda",3272,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Phthirusa,pyrifolia,,"Phthirusa pyrifolia (Kunth) Eichler",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353310,http://sweetgum.nybg.org/images3/2178/250/02691752.jpg
9e6fd0b9-c993-440d-af83-2f8200d81348,NY,PreservedSpecimen,02691744,"N. Castaño Arboleda",3275,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,speciosa,,"Ryania speciosa Vahl",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353311,http://sweetgum.nybg.org/images3/2178/242/02691744.jpg
b32dcc5d-c869-43c7-b26c-6ccc7f2a2216,NY,PreservedSpecimen,02691750,"N. Castaño Arboleda",3278,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,baccifera,,"Vismia baccifera (L.) Triana & Planch.",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353312,http://sweetgum.nybg.org/images3/2178/248/02691750.jpg
e5b8f067-a9a7-43bb-9f9c-5f385f81fcf0,NY,PreservedSpecimen,02692192,"N. Castaño Arboleda",3279,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,lasiantha,,"Palicourea lasiantha K.Krause",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353313,http://sweetgum.nybg.org/images3/2178/311/02692192.jpg
c8da0af5-2b61-449a-9f7c-3dce84fb09c2,NY,PreservedSpecimen,02692184,"N. Castaño Arboleda",3280,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Dolichodelphys,chlorocrater,,"Dolichodelphys chlorocrater K.Schum. & K.Krause",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353314,http://sweetgum.nybg.org/images3/2178/303/02692184.jpg
80468935-51e1-43a5-98a2-47346c488d25,NY,PreservedSpecimen,02692191,"N. Castaño Arboleda",3281,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Margaritopsis,,,Margaritopsis,,"D. Cárdenas-López",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353315,http://sweetgum.nybg.org/images3/2178/310/02692191.jpg
dd7440d7-92ab-4d6e-b709-169bcbd7a8aa,NY,PreservedSpecimen,02703963,"N. Castaño Arboleda",3282,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,ostreophora,,"Psychotria ostreophora (Wernham) C.M.Taylor",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353316,http://sweetgum.nybg.org/images3/2186/639/02703963.jpg
c4e57703-93ce-4c1e-b644-80df16e8f86d,NY,PreservedSpecimen,02692182,"N. Castaño Arboleda",3283,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Goeppertia,fucata,,"Goeppertia fucata",,"D. Cárdenas-López",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353317,http://sweetgum.nybg.org/images3/2178/301/02692182.jpg
b179afcc-10d9-49ef-b3c3-692dbec65cfe,NY,PreservedSpecimen,02692189,"N. Castaño Arboleda",3285,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, finca Rosa Blanca",338,,1.70306,-75.2538,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Heteropsis,robusta,,"Heteropsis robusta (G.S.Bunting) M.L.Soares",,"Z. Cordero P.",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353318,http://sweetgum.nybg.org/images3/2178/308/02692189.jpg
e55e9e07-0aae-4dc4-9292-e055b70471f4,NY,PreservedSpecimen,02692186,"N. Castaño Arboleda",3287,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Warszewiczia,coccinea,,"Warszewiczia coccinea (Vahl) Klotzsch",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353319,http://sweetgum.nybg.org/images3/2178/305/02692186.jpg
02a922fc-08d7-412c-b61b-718b5d7554d7,NY,PreservedSpecimen,02691734,"N. Castaño Arboleda",3296,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,,,Clusia,,"A. N. Castaño-R.",2011,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353321,http://sweetgum.nybg.org/images3/2178/232/02691734.jpg
8d73745a-a642-414f-a5fe-704a068c2cc1,NY,PreservedSpecimen,02691747,"N. Castaño Arboleda",3299,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,triplinervia,,"Alchornea triplinervia (Spreng.) Müll.Arg.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353322,http://sweetgum.nybg.org/images3/2178/245/02691747.jpg
78e06e95-2814-4e96-825b-1060f754fa16,NY,PreservedSpecimen,02691740,"N. Castaño Arboleda",3300,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,subauriculata,,"Paullinia subauriculata Radlk.",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353323,http://sweetgum.nybg.org/images3/2178/238/02691740.jpg
3f8e18c0-f0b0-4488-9319-371dc2c6f211,NY,PreservedSpecimen,02691738,"N. Castaño Arboleda",3305,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pseudolulo,,"Solanum pseudolulo Heiser",,"Z. Cordero P.",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353324,http://sweetgum.nybg.org/images3/2178/236/02691738.jpg
aa208a94-87ae-4ee2-a285-3b192279c232,NY,PreservedSpecimen,02691692,"N. Castaño Arboleda",3307,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Kohleria,hirsuta,,"Kohleria hirsuta (Kunth) Regel",,"L. Clavijo",2011,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353326,http://sweetgum.nybg.org/images3/2037/409/02691692.jpg
7f86eb54-03d5-46aa-af90-2d44879ab407,NY,PreservedSpecimen,02691743,"N. Castaño Arboleda",3309,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,lasius,,"Costus lasius Loes.",,"N. R. Salinas",2011,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353328,http://sweetgum.nybg.org/images3/2178/241/02691743.jpg