﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2b55482-253a-402c-88df-da12bed619e0,NY,PreservedSpecimen,01424983,"N. H. Holmgren",16398,2011,8,18,"North America","United States of America",Utah,"Rich Co.","Bear River Range, Swan flat, 6.1 km (3.8 mi) road distance north of U.S. Highway 89, the west side of the meadow and near the Idaho border.",2535,,41.9956,-111.49,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669008,
6b5dfe3a-2c99-4bca-a5b2-9bab619e168d,NY,PreservedSpecimen,02311988,"V. Duran",3080,1931,7,8,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains, Chiatovitch Creek",2600,,37.8183,-118.237,"GEOLocate Web Application",6490,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583652,
24d0a8df-87a0-4096-b7a0-cce216033576,NY,PreservedSpecimen,02311989,"V. Duran",2535,1929,7,12,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains, Chiatovitch Creek",2713,,37.8175,-118.302,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583658,
f919f386-4883-44d3-864d-ef4c28f1b287,NY,PreservedSpecimen,02311990,"A. Tiehm",8316,1983,8,21,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Sky Tavern area on west side of highway 27 to Lake Tahoe, west of Grass Lake",2316,,39.3378,-119.871,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583660,
6795d161-290d-4ae3-81c6-7a332cac4ffc,NY,PreservedSpecimen,02311991,"A. Cronquist",8655,1959,7,9,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Mts., small stream a mile north of Blue Lake, 75 miles northwest of Winnemucca",2438,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583683,
18416299-2d53-478d-a40d-11dc0a8f7f07,NY,PreservedSpecimen,02311934,"N. H. Holmgren",2511,1965,8,17,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Cyclone Lake, 19 miles north of Escalante",3048,3048,37.9806,-111.723,"TRS Conversion Calculator",,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606202,
bb181705-8c7d-4d9e-b645-e43edf9c5acc,NY,PreservedSpecimen,3526025,"A. A. Eaton",s.n.,1898,7,3,"North America","United States of America",Massachusetts,,Byfield,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818602,
e7bfc6ac-f851-463a-bbf8-b8944548346b,NY,PreservedSpecimen,3526026,"J. Porter",s.n.,,,,"North America","United States of America","New York",,Plainfield,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818603,
5fa6ed23-7e5c-4143-bd6f-2d7471d1615c,NY,PreservedSpecimen,3526027,"C. F. Warnstorf",s.n.,1865,6,,Europe,Poland,,,Arnswalde,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818604,
2130ade8-1dd6-419c-b361-04779159cf83,NY,PreservedSpecimen,3526031,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountains in the vicinity of Naomi pines",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818608,
83f608b3-59ec-4e5f-943f-ffb5be8b7b08,NY,PreservedSpecimen,3526034,"E. H. Looff",X61b,1939,8,15,"North America","United States of America",Alaska,,"Cannery Mt., Olga Bay. Southern exposure.",305,366,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818611,
16187375-f7a6-4c2a-bc30-f0c799328619,NY,PreservedSpecimen,3526035,"E. H. Looff",1514d,1940,7,20,"North America","United States of America",Alaska,,"Cannery Mt. Olga Bay. Eastern exposure. Grassy slope.",152,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818612,
7393dc9e-1a72-4eee-aea3-806184d84135,NY,PreservedSpecimen,3526036,"E. J. Winslow",s.n.,1905,6,17,"North America","United States of America",Maine,"Androscoggin Co.",,,,44.0939,-70.2401,"GEOLocate Web Application",13482,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818613,
e6c13cc5-220a-416c-99de-d479a4a4a8be,NY,PreservedSpecimen,3526037,"S. I. Smith",s.n.,1864,6,,"North America","United States of America",Maine,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818614,
b5d03525-55e6-425b-92fe-6e9b39ea0d64,NY,PreservedSpecimen,3526038,"E. J. Winslow",s.n.,1905,6,14,"North America","United States of America",Maine,"Androscoggin Co.",,,,44.0939,-70.2401,"GEOLocate Web Application",13482,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818615,
df39c59c-03dd-4b85-acc1-d05089272f6c,NY,PreservedSpecimen,3526039,"E. J. Winslow",s.n.,1905,6,14,"North America","United States of America",Maine,"Androscoggin Co.",,,,44.0939,-70.2401,"GEOLocate Web Application",13482,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818616,
5d11ecb4-a107-4f5b-a2e5-75f19c662b40,NY,PreservedSpecimen,3526040,"E. J. Winslow",s.n.,,,,"North America","United States of America",Maine,"Androscoggin Co.",,,,44.0939,-70.2401,"GEOLocate Web Application",13482,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818617,
ff8f7433-06d1-4777-8ee9-74810a0cb7d5,NY,PreservedSpecimen,3526041,"S. W. Peckham",s.n.,,,,"North America","United States of America",Maine,,"State agricultural College, Orono",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818618,
3f2c9bc3-0d2f-403e-9ad9-8e8772058ccf,NY,PreservedSpecimen,3526043,"E. J. Winslow",s.n.,1905,6,14,"North America","United States of America",Maine,"Androscoggin Co.",,,,44.0939,-70.2401,"GEOLocate Web Application",13482,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818620,
032ebcf7-0227-41d9-87ea-7ce951f298b1,NY,PreservedSpecimen,3526045,"A. A. Eaton",s.n.,1895,7,6,"North America","United States of America","New Hampshire",,Kensington,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818622,
fc69869f-7ae6-498b-ad92-ac36f82a289b,NY,PreservedSpecimen,3526049,"F. H. Hosford",s.n.,1879,6,12,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818626,
193f5783-9c3e-41b2-b499-bccb265e33c6,NY,PreservedSpecimen,3526050,"E. G. Knight",s.n.,1884,7,6,"North America","United States of America",Vermont,,"Near Bulter Cottaar, Stowe",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818627,
67b13c3d-89a8-4862-90b9-8f670aefe176,NY,PreservedSpecimen,3526053,"Collector unspecified",s.n.,1879,7,18,"North America","United States of America",Vermont,,"New Haven",,,44.1245,-73.1537,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818630,
dd603d4a-31d3-45b3-af43-22f017a1faaa,NY,PreservedSpecimen,3526056,"Collector unknown",s.n.,1879,7,18,"North America","United States of America",Vermont,,"New Haven",,,44.1245,-73.1537,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818633,
6dfbc490-83cf-43d6-a62d-aebb33461da5,NY,PreservedSpecimen,3526057,"E. J. Winslow",s.n.,1914,7,6,"North America","United States of America",Vermont,,Westmore,,,44.7714,-72.0548,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818634,
d6e70b3e-cf97-4a96-9a65-14dfa7f7f67b,NY,PreservedSpecimen,3526058,"C. G. Pringle",s.n.,1877,6,4,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818635,
680e7aef-7f4e-405c-a7fb-c7b0d8a5235a,NY,PreservedSpecimen,3526059,"E. J. Winslow",s.n.,1914,7,6,"North America","United States of America",Vermont,,"Westmore, near Newark line.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818636,
fe3a0a5d-7079-4943-addd-2efbba9c4760,NY,PreservedSpecimen,3526060,"E. J. Winslow",s.n.,1905,7,7,"North America","United States of America",Vermont,,"Willoughby Lake",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818637,
c5af4eef-00af-4bc1-bcad-1c187fad2795,NY,PreservedSpecimen,3526061,"E. Brainerd",s.n.,1897,6,12,"North America","United States of America",Vermont,,"Chipman Hill, Middlebury, Western Vermont.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818638,
ffc97064-89fc-438e-a437-34e2f89302c9,NY,PreservedSpecimen,3526062,"E. Brainerd",s.n.,1880,6,3,"North America","United States of America",Vermont,,"Middlebury, Western Vermont.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818639,
207e03bb-8acc-43a9-a15e-e023346b8d87,NY,PreservedSpecimen,3526066,"E. Brainerd",s.n.,1879,6,15,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818643,
a0adc568-f452-49b2-a7c8-f227a931083e,NY,PreservedSpecimen,3526067,"Collector unspecified",s.n.,1878,6,12,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818644,
f378ad6d-0b40-4a5e-8296-2ba36c2e0baa,NY,PreservedSpecimen,3526068,"A. A. Eaton",s.n.,1899,7,24,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8557,-70.9289,"GEOLocate Web Application",3190,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818645,
0ee5510c-8d81-4076-9038-a2e91b1b01fe,NY,PreservedSpecimen,3526069,"E. P. Bicknell",11419,1912,7,8,"North America","United States of America",Massachusetts,,"Nantucket Island, Squam.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818646,
62f7946c-a9ad-4080-9594-72842b50a115,NY,PreservedSpecimen,3526070,"G. E. Davenport",s.n.,1878,6,10,"North America","United States of America",Massachusetts,,Berlin,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818647,
aaea284a-5b4d-485e-a95e-79bfb8538a09,NY,PreservedSpecimen,3526071,"S. S. Clark",s.n.,1885,7,16,"North America","United States of America",Massachusetts,,"Mt. Toby",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818648,
e9d6c7f3-89eb-4052-979d-e15eccf6fb8f,NY,PreservedSpecimen,3526072,"J. V. Haberer",s.n.,1883,6,6,"North America","United States of America","New York","Oneida Co.",,,,43.3037,-75.6168,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818649,
b706186c-bd37-4ef6-be1a-4839ab8b104f,NY,PreservedSpecimen,3526073,"K. S. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818650,
edded17e-77b7-4aeb-8873-2f3dbeaa9960,NY,PreservedSpecimen,3526074,"J. V. Haberer",1444B,1912,6,21,"North America","United States of America","New York","Oneida Co.","Just North of Boonville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818651,
4c987780-558b-4b24-a354-b5a646a77bfc,NY,PreservedSpecimen,3526075,"K. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818652,
d42d8673-d4a9-40fe-9b75-49e89c4bb8a7,NY,PreservedSpecimen,3526076,"C. W. Barnes",s.n.,1877,7,20,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818653,
d90defd3-0493-41ab-89c6-71dfe9e9c358,NY,PreservedSpecimen,3526077,"C. S. Sheldon",s.n.,1880,6,25,"North America","United States of America","New York",,Oswego,,,43.4553,-76.5105,"GEOLocate Web Application",4013,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818654,
51e06c8a-07d4-40cc-b293-c43928f73853,NY,PreservedSpecimen,3526078,"H. D. House",s.n.,1901,8,,"North America","United States of America","New York",,"near Jamesville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818655,
38bff498-18d5-4486-8005-e7001713ee46,NY,PreservedSpecimen,3526079,"H. D. House",s.n.,1902,7,,"North America","United States of America","New York",,"Glenwood near Oneida",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818656,
d105b1b2-9759-4a86-b2ba-608b6ee27c51,NY,PreservedSpecimen,3526080,"H. D. House",s.n.,1900,6,15,"North America","United States of America","New York",,"Syracuse-road, near Jamesville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818657,
9fb3dd1e-b9cd-4a47-a9be-1629ea7ff237,NY,PreservedSpecimen,3526081,"J. J. Bennett",s.n.,1824,7,13,"North America","United States of America","New York",,"On the side of the road, 2 miles from C. Spring [Cold Spring]. Reading to Feshkite",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818658,
bc91a340-8f31-4bf0-bb2a-f309166f9838,NY,PreservedSpecimen,3526082,"A. S. Hitchcock",s.n.,,,,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5445,-72.6056,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818659,
ee1d7c60-74f5-4622-9a7d-b15f2c550856,NY,PreservedSpecimen,3526083,"E. S. Miller",s.n.,1874,6,7,"North America","United States of America","New York","Suffolk Co.",,,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818660,
71f81b62-106f-4162-9431-f38a849ca6d4,NY,PreservedSpecimen,3526085,"E. S. Miller",s.n.,1875,6,,"North America","United States of America","New York",,"River Head, Long Island",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818662,
d86aac26-517e-417c-97cd-ccf4f972c803,NY,PreservedSpecimen,3526089,"E. Watrous",s.n.,1894,,,"North America","United States of America","New York",,"Lake George",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818666,
b694209e-459f-413c-80c3-a501f0f0938b,NY,PreservedSpecimen,3526090,"K. S. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818667,
e9cf0d71-3f5a-45b3-90bc-ef5db140b7a4,NY,PreservedSpecimen,3526091,"K. S. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818668,
5f1ece05-caae-461d-b9e3-19f981bf0639,NY,PreservedSpecimen,3526092,"W. M. Beauchamp",s.n.,1890,,,"North America","United States of America","New York",,Baldwinsville,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818669,
b96a2a14-c6fd-4942-b04a-541ed9807768,NY,PreservedSpecimen,3526093,"L. M. Underwood",s.n.,1890,6,14,"North America","United States of America","New York",,"Baldwinsville, 1 mile north of Village",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818670,
85bdae1a-0fa6-4082-8b38-5c2f9e0fe6ce,NY,PreservedSpecimen,3526094,"L. M. Underwood",s.n.,1890,6,14,"North America","United States of America","New York",,"1 mi North of Baldwinsville",,,43.1732,-76.3327,"GEOLocate Web Application",5197,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818671,
da0ca168-f6aa-473d-832a-501eab740bd3,NY,PreservedSpecimen,3526095,"L. M. Underwood",s.n.,1881,,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818672,
9dd0c3f8-8a74-4ca1-a018-2be4080537b6,NY,PreservedSpecimen,3526096,"L. M. Underwood",s.n.,,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818673,
d57c6c45-f426-46a0-aa2a-bf7adc9dcd75,NY,PreservedSpecimen,3526097,"E. P. Bicknell",11410,1881,6,14,"North America","United States of America","New York","Ulster Co.","Big Indian Valley",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818674,
fac959ba-2b23-4c57-bcf2-302dd33ce72d,NY,PreservedSpecimen,3526098,"S. H. Burnham",1387,1899,7,,"North America","United States of America","New York","Washington Co.","R.C. Burnham's woods (Hudson Falls)",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818675,
a3ed35dc-6913-477f-9b23-aeaa552d4a67,NY,PreservedSpecimen,3526099,"M. Hotchkiss",s.n.,1880,8,,"North America","United States of America","New York","Onondaga Co.","Split Rock Road",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818676,
6b2aa436-b262-415c-8552-9797796ce30b,NY,PreservedSpecimen,3526100,"L. M. Underwood",s.n.,1887,6,,"North America","United States of America","New York",,"Swamp near ""Beaver Lake,"" Baldwinsville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818677,