﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
722d42a8-05e7-4fc3-abab-4c3f767110c7,NY,PreservedSpecimen,221609,"A. M. Brenes",5577,1927,8,7,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,brenesii,,"Conostegia brenesii Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573720,
ac0aa32d-cf0d-4115-9fee-afd40ec637c4,NY,PreservedSpecimen,01165316,"J. Taylor",17820,1974,12,29,"Central America","Costa Rica",Alajuela,,"Along the Rio La Balsa about 23 Km. northeast of San Ramon.",850,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albertobrenesii,,"Miconia albertobrenesii Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561858,
1da79035-2e3f-4e4e-b5c9-952bae2fee3c,NY,PreservedSpecimen,03166188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,brenesii,,"Conostegia brenesii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420863,
a37811ab-b82c-4fed-9899-7dd1c2599d72,NY,PreservedSpecimen,1127192,"A. Rodríguez González",6050,2000,7,20,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","P.N. Juan Castro Blanco. Entrando por San Vicente, faldas del Cerro Platanar.",1600,1600,10.2881,-84.3828,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,brenesii,,"Conostegia brenesii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503683,http://sweetgum.nybg.org/images3/359/434/v-249-01127192.jpg
1191a709-10ec-47b9-87df-17f772011d47,NY,PreservedSpecimen,01119676,"A. M. Brenes",5633,1927,7,26,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,brenesii,,"Conostegia brenesii Standl.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216331,http://sweetgum.nybg.org/images3/359/402/v-249-01119676.jpg
aa59c581-e042-48cb-b99e-1663fb984dbf,NY,PreservedSpecimen,01119675,"A. F. Skutch",3161,1937,7,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of the Central Cordillera",1500,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,brenesii,,"Conostegia brenesii Standl.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216334,http://sweetgum.nybg.org/images3/359/401/v-249-01119675.jpg
bee80af3-8722-4e5d-9444-4fddb4c48a2d,NY,PreservedSpecimen,01119673,"J. F. A. Tonduz",12580,1898,9,,"Central America","Costa Rica",,,"Forests of La Palma",1459,1459,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,brenesii,,"Conostegia brenesii Standl.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216343,http://sweetgum.nybg.org/images3/359/400/v-249-01119673.jpg
19c15794-51f8-4396-a3bd-2f569555038a,NY,PreservedSpecimen,01119674,"A. F. Smith",NY1102,1938,8,17,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Zapote, Caribe watershed",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,brenesii,,"Conostegia brenesii Standl.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216337,
