﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b7943b2-58c4-4b14-bd77-81f8f5e160ae,NY,PreservedSpecimen,02071596,"R. de Lemos Fróes",25821,1950,2,3,"South America",Brazil,Amapá,,"Rio Oiapoque, al longo do rio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198110,
52575f9a-dc2b-4863-957c-0c2f95848548,NY,PreservedSpecimen,02071739,"W. A. Ducke",1066,1942,10,10,"South America",Brazil,Amazonas,,"Esperança, ad ostium fluminis Javary",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203443,
6cbca064-db74-4281-9e87-9091d576a591,NY,PreservedSpecimen,02071740,"R. de Lemos Fróes",25821,1950,2,3,"South America",Brazil,Amapá,,"Rio Oiapoque, al longo do rio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203444,
1692244b-5df7-4d91-af3e-1ad6c7347471,NY,PreservedSpecimen,02071741,"W. A. Ducke",1856,1945,12,17,"South America",Brazil,Amazonas,,"Rio SOlimoes infra Tefé",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203445,
aeace8f7-92f1-4c7e-b982-e7dd91cdc20f,NY,PreservedSpecimen,02071736,"B. V. Rabelo",2702,1984,5,29,"South America",Brazil,Amapá,,"Rio Ajuruxi - Mazagao",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203446,
36a3526c-6b7f-4743-a042-a1b564183329,NY,PreservedSpecimen,02071738,"N. T. da Silva",4458,1976,9,22,"South America",Brazil,Amazonas,,"Rio Negro, Base Projeto RADAM, estrada entre Tapuruquara e Aeroporto, km. 3.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203568,
47dd17a7-56b9-4657-91f2-0588bae1d518,NY,PreservedSpecimen,02071737,"J. M. Pires",51225,1961,9,26,"South America",Brazil,Amapá,,"Rio Araguari. Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203447,http://sweetgum.nybg.org/images3/1215/431/02071737.jpg
dcf1be3c-7285-405c-aa42-61a395a4092d,NY,PreservedSpecimen,2735754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,calophylla,,"Securidaca calophylla (Poepp. & Endl.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168441,http://sweetgum.nybg.org/images3/2288/974/02735754.jpg
