﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edf9aac9-b955-439e-829b-6d8bfd4c4a62,NY,PreservedSpecimen,190893,"J. B. Walker",754,1994,6,8,"North America","United States of America",Georgia,"Bryan Co.","Stewart Military Base, 2km S of Savage Creek, mile marker 3 on Hwy 119",100,100,32.05,-81.55,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274404,
61191ec0-8bbe-4521-8039-f47855794cb5,NY,PreservedSpecimen,01207278,"D. E. Atha",9378,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490409,
8359833a-181f-4715-8cc6-81a605e2f23b,NY,PreservedSpecimen,04272091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614547,http://sweetgum.nybg.org/images3/3837/371/04272091.jpg
8b11a268-504b-4bac-b7e1-f02a5a206a4c,NY,PreservedSpecimen,01500444,"E. P. Killip",43731,1954,3,23,"West Indies",Cuba,"Isla de la Juventud",,"Along road to San Francisco de las Piedras",,,21.7833,-82.8333,"Georeferencing Quick Reference Guide, Version 2012",9516.57,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754922,http://sweetgum.nybg.org/images3/738/892/01500444.jpg
72e15419-998d-4b66-880b-139b2bd41ce6,NY,PreservedSpecimen,4220946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543906,http://sweetgum.nybg.org/images3/3772/876/04220946.jpg
0ad94f9b-0607-4b45-9d01-e053df080ee7,NY,PreservedSpecimen,4220947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543907,http://sweetgum.nybg.org/images3/3772/877/04220947.jpg
b9ec5ec3-9ecb-47fd-834a-616bd70fa654,NY,PreservedSpecimen,4220948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543908,http://sweetgum.nybg.org/images3/3772/878/04220948.jpg
58aaeaf2-f7bd-44a1-b64d-f39f2b8e2250,NY,PreservedSpecimen,2060633,"W. D. Longbottom",24740,2016,5,15,"North America","United States of America",Georgia,"Glynn Co.","Brunswick, along Martin Palmer Drive between Palisade Drive and Candler Drive, roadside ditch.",,,31.1387,-81.5886,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Proserpinaca,pectinata,,"Proserpinaca pectinata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176571,http://sweetgum.nybg.org/images3/2687/744/02060633.jpg
