﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8fdb4ec-4f8a-487e-a7e7-2995901d5d35,NY,PreservedSpecimen,659188,"D. H. Norris",5885,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396835,
e9d4de99-112e-4955-9efc-751a582bbae8,NY,PreservedSpecimen,345356,"L. E. Anderson",3239,,,,"North America","United States of America","North Carolina","Jackson Co.","High Falls, Tuckasiegee Station",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396836,
bd86de0d-68bb-4b74-ba93-4e8ff4394d5a,NY,PreservedSpecimen,345360,"L. E. Anderson",8413,1949,8,20,"North America","United States of America","North Carolina","Transylvania Co.","Escarpment Gorge, Windy Falls, Horsepasture River, 2 miles north of S.C. State Line, near Bohaynee",609.6,609.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396837,
ce59c09f-11d7-4932-b773-f128795f177d,NY,PreservedSpecimen,345357,"L. E. Anderson",,1959,9,18,"North America","United States of America","North Carolina","Transylvania Co.","Cedar Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396839,
8f6e7016-29f7-4c6a-9148-284739fe095a,NY,PreservedSpecimen,659187,"D. H. Norris",5820,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396852,
0b669664-9eae-46a8-936c-54bef319f4c1,NY,PreservedSpecimen,345351,"W. B. Schofield",11115,1959,10,25,"North America","United States of America","North Carolina","Jackson Co.","Cedar Mt., 4 mi. east of Tuckaseigee",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396853,
8fffbf93-95fa-48d8-bb3f-f4bf86b8c3e1,NY,PreservedSpecimen,659185,"W. R. Buck",7919,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8 km N of Constanza, 6 km W of La Culata toward La Ciénaga de Bermudez",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396854,
17ab0e8f-ca62-4d00-82a7-9b494a5ae233,NY,PreservedSpecimen,659186,"W. R. Buck",7899C,1982,4,27,"West Indies","Dominican Republic","La Vega",,"El Salto Constanza, 2.5 km SW of Constanza",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396855,
1ac820b2-8645-47a8-94e3-dfa2440a90be,NY,PreservedSpecimen,277279,"K. E. Indoe",28,1998,10,2,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, along Buck Creek Road, 1.2 miles NNW of US 64, 2.2 miles W of Macon County line.",965,1115,35.08,-83.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396856,
3fd5b32e-67d5-48b8-91be-32dc70d1def8,NY,PreservedSpecimen,345358,"H. Fitzgerald",103,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396857,
207e1b3f-daab-42de-a5aa-c2a18fa5a7fc,NY,PreservedSpecimen,345350,"W. R. Buck",34630,1998,10,2,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, along Buck Creek Road, 1.2 mi NNW of US 64, 2.2 mi W of Macon Co. line",965,1115,35.08,-83.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396858,
4ccab830-911d-4cac-9c0e-2b7eb46bd1ef,NY,PreservedSpecimen,345353,"W. R. Buck",24031,1993,9,23,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mountain State Park, Cedar Rock",525,525,36.4,-81.05,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396860,
166c824b-d0fb-40bf-9df6-aa04cda40a7a,NY,PreservedSpecimen,345354,"W. R. Buck",25266,1994,8,12,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, McDowell Mountain, along SR 1629 ca. 10 mi S of Franklin and 2 mi N of Georgia state line, across from Little Tennessee River",640,945,35.05,-83.37,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396861,
29adf351-0370-4ea6-8b62-aade7da8638b,NY,PreservedSpecimen,345355,"W. R. Buck",25231,1994,8,11,"North America","United States of America","North Carolina","Jackson Co.","Cedar Cliff Mountain, 3.5 mi E of Tuckasegee (NC 107) on NC 281",720,1025,35.25,-83.07,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396862,
9c3c8e66-453e-4ab1-938f-5fc73ff9cdb4,NY,PreservedSpecimen,659195,"W. R. Buck",8380,1982,5,12,"West Indies","Dominican Republic","San Juan",,"Summit of Pico Duarte",3087,3087,19.02,-71,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396865,
c7e79d1d-5e2f-4f8d-a4d8-6efd15fbf3e0,NY,PreservedSpecimen,72880,"W. R. Buck",27055,1994,10,31,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, along trail from Tronqueira to Terreirão",1970,2350,-20.43,-41.73,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396867,
92048730-6bfe-4ed8-b156-aaf69a040624,NY,PreservedSpecimen,659175,"W. R. Buck",14387,1987,1,24,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, ca. 9 km S of Puerto Escondito",960,960,18.3,-71.52,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396868,
637466a2-fb21-4cf8-b31a-0b15e70572e1,NY,PreservedSpecimen,701615,"W. R. Buck",48453,2005,2,8,"South America",Chile,"Los Lagos",,"Valdivia. Isla Illeifa in Lago Ranco, SE of Futrono",,,-40.1683,-72.3386,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842566,
da29c634-6edb-49c8-bd47-51151d80f0f1,NY,PreservedSpecimen,1010656,"R. R. Ireland, Jr.",30855,2002,12,9,"South America",Chile,Ñuble,,"Shangrila, road to ruins of old German hotel",1500,1500,-36.87,-71.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085663,
65a94759-b037-4250-ab63-1bf2ce748dc7,NY,PreservedSpecimen,1010810,"R. R. Ireland, Jr.",32502,2001,10,10,"South America",Chile,Ñuble,,"Road from La Achira to Trehuaco",410,410,-36.25,-72.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086360,
91da136b-12c1-4fb5-9e31-eef5d858b465,NY,PreservedSpecimen,1140440,"D. H. Norris",B5820,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita.",2600,2600,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285350,
25b4119b-e298-4f31-a25c-1ea8340c6e55,NY,PreservedSpecimen,01475894,"C. Delgadillo Moya",6893,2011,8,16,"North America",Mexico,Hidalgo,,"camino a la Mina Nuevo Monte, cerca de Pacula",2060,,20.78,-99.33,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,"M. de los Á. Cárdenas Soriano",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762204,
8fca425d-edd6-415c-bd7c-faf2fd3f8f2e,NY,PreservedSpecimen,2085701,"D. H. Norris",B5858,1867,7,,"West Indies","Dominican Republic","La Vega",,"On south bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266357,http://sweetgum.nybg.org/images3/2022/064/02085701.jpg
80ef4671-af2f-4805-b0b5-99b5e581ed21,NY,PreservedSpecimen,2085704,"D. G. Griffin",PV-1366,1985,3,6,"South America",Venezuela,Trujillo,,"páramo El Jabón, al SE y arriba de Carrache.",2900,3300,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266360,http://sweetgum.nybg.org/images3/2022/067/02085704.jpg
fa26bc75-7383-493a-82d6-4596493b5c8d,NY,PreservedSpecimen,2085718,"D. G. Griffin",PV-1366,1985,3,6,"South America",Venezuela,Trujillo,,"páramo El Jabón, al SE y arriba de Carache.",2900,3300,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266374,http://sweetgum.nybg.org/images3/2022/081/02085718.jpg
54178513-4922-4295-be4a-88b657e3274a,NY,PreservedSpecimen,02085700,"B. H. Allen",12104,1992,5,14,"Central America",Honduras,Lempira,,"Montana de Celaque. Filo Seco, 13 km SW of Gracias.",2700,2730,14.53,-88.68,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266351,http://sweetgum.nybg.org/images3/2022/063/02085700.jpg
6957d36e-4611-4dee-b8b0-b662bc107e63,NY,PreservedSpecimen,345359,"F. J. Hermann",15328,1959,7,15,"North America","United States of America","North Carolina","Transylvania Co.","Above West Branch of Thompson River, 2 miles SW. Oakland",975.4,975.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396838,
dd06790a-0ab6-4502-9bea-e8aaa0ec8ea0,NY,PreservedSpecimen,01207482,"R. R. Ireland, Jr.",34966,2002,10,28,"South America",Chile,Biobío,,"Region VIII: Itata Falls on Itata River.",210,210,-37.05,-72.18,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418580,
eb9bc97a-a409-42dc-961c-19364f9a838f,NY,PreservedSpecimen,2085721,"J. R. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266377,http://sweetgum.nybg.org/images3/2022/084/02085721.jpg
43630f7a-670d-46f1-b291-37abad142441,NY,PreservedSpecimen,659197,"W. R. Buck",4821,1981,3,22,"West Indies",Haiti,Ouest,,"Along international highway from La Descubierta to Hondo Valle, R. D., just across border from Aniceto Martínez, 1 km S of Forteleza 204",1829,1829,18.8,-71.77,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396834,
24cb1317-6e9d-465d-8a0e-d2150fcb08d8,NY,PreservedSpecimen,659194,"W. R. Buck",7989,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1066.8,1097.3,19.05,-70.52,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396842,
d412dd5d-d45e-4701-9fc1-43d3829814ec,NY,PreservedSpecimen,659176,"W. R. Buck",7906,1982,4,27,"West Indies","Dominican Republic","La Vega",,"El Salto de Constanza, 2.5 km SW of Constanza",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396843,
8ae9906a-cdee-4f7d-a743-214790d9e72f,NY,PreservedSpecimen,659177,"W. R. Buck",8465,1982,5,12,"West Indies","Dominican Republic","San Juan",,"Summit of Pico Duarte",940.9,940.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396844,
6a8945e1-7b6f-4587-a7ff-e420eca4f6b1,NY,PreservedSpecimen,659178,"W. R. Buck",8454,1982,5,12,"West Indies","Dominican Republic","San Juan",,"Summit of Pico Duarte",940.9,940.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396845,
a08f65d8-03da-4f1a-b445-63348f00231f,NY,PreservedSpecimen,659179,"W. R. Buck",8470A,1982,5,12,"West Indies","Dominican Republic","San Juan",,"Summit of Pico Duarte",940.9,940.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396846,
69be7259-ba29-4a7e-9c40-6262bc2c15a3,NY,PreservedSpecimen,659180,"W. R. Buck",7817,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396847,
e73d3ff6-87fb-4316-be24-9076902bcba9,NY,PreservedSpecimen,659181,"W. R. Buck",7836,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396848,
b320bf2a-1453-4f79-97ed-115e1cdadbe6,NY,PreservedSpecimen,659184,"W. R. Buck",7979,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1066.8,1097.3,19.05,-70.52,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396849,
93703cd8-13f4-4bf8-b109-6fcf78018266,NY,PreservedSpecimen,659189,"W. R. Buck",5240,1981,4,3,"West Indies","Dominican Republic",Peravia,,"La Nevera area, 47 km S of Constanza",2073,2103,18.65,-70.57,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396850,
dfd08e5e-586d-428f-bc32-4cc0c99ac17d,NY,PreservedSpecimen,659192,"H. A. Allard",16558b,1947,10,28,"West Indies","Dominican Republic","La Vega",,"Road to Valle Nuevo; vicinity of Constanza",1386.8,1386.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396851,
a534ff43-aa45-44cd-a39e-25e5e897714e,NY,PreservedSpecimen,659193,"W. C. Steere",22618,1982,4,27,"West Indies","Dominican Republic","La Vega",,"El Salto Constanza, 2.5 km SW of Constanza",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396864,
09c40dc0-55cd-4616-bb01-a0370710cfa1,NY,PreservedSpecimen,659196,"W. C. Steere",22618,1982,4,27,"West Indies","Dominican Republic","La Vega",,"El Salto Constanza, 2.5 km SW of Constanza",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396866,
426aa58c-5e16-4221-a224-7fe409d9cfa2,NY,PreservedSpecimen,659191,"W. C. Steere",22968,1982,5,11,"West Indies","Dominican Republic","La Vega",,"East part of La Ciénaga, 6 km W of Monabao where road crosses el Río Yaque del Norte",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396863,
3c60d347-9ef8-4365-aa09-64995b512a2b,NY,PreservedSpecimen,345352,"W. R. Buck",6048,1981,6,10,"North America","United States of America","North Carolina","Transylvania Co.","At Horsepasture River, along NC 281, 1.8 miles N of US 64",,,35.1041,-82.9818,"GEOLocate Web Application",2000,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396859,
ad6daf45-770e-4daa-ac38-d398a5e5e587,NY,PreservedSpecimen,659182,"A. J. Shaw",5599A,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1066.8,1097.3,19.05,-70.52,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396840,
4d729f0d-97c0-4472-a052-a4142e435026,NY,PreservedSpecimen,659183,"A. J. Shaw",5600,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1066.8,1097.3,19.05,-70.52,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396841,
e9cddbd2-909d-44c9-84d8-9dfbe6541cb5,NY,PreservedSpecimen,659190,"A. H. Liogier",24944,1976,3,7,"West Indies","Dominican Republic",,,"La Nevera, San José de Ocoa",2100,2100,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396833,
11e6c07c-e843-401b-9e00-1dbb72f176b9,NY,PreservedSpecimen,2085741,"L. J. Dorr",5166A,1988,5,12,"South America",Venezuela,Trujillo,"Carache Mun.","Above Mesa Arriba, between Pico de Jabon y Páramo de Turmal. SE of Laguna de Turmal. 12 km SE of Carache.",2550,2600,9.58,-70.15,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266402,http://sweetgum.nybg.org/images3/2022/102/02085741.jpg
ef73e7eb-5489-418d-bf16-4d8a25c8eff5,NY,PreservedSpecimen,1010698,"R. R. Ireland, Jr.",31751,2001,9,20,"South America",Chile,Biobío,"Concepción Prov.","Road to Las Pataguas, 3 km N from Hwy 148",222,222,-36.82,-72.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086111,
d8d9fe6d-3567-482e-9fd0-8634bf7a5845,NY,PreservedSpecimen,1010706,"R. R. Ireland, Jr.",31772,2001,9,20,"South America",Chile,Biobío,"Concepción Prov.","Road to Las Pataguas, 3 km N from Hwy 148",222,222,-36.82,-72.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086123,
a03c0eaf-49f6-4d0e-a961-b134a7d0e461,NY,PreservedSpecimen,2085703,"J. E. Montes",14831,1955,5,16,"South America",Argentina,Misiones,"San Ignacio (Dept.)",Teyucuare.,250,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266359,http://sweetgum.nybg.org/images3/2022/066/02085703.jpg
e4948804-7024-473a-bb3a-269dd4e389f3,NY,PreservedSpecimen,2085720,"W. R. Buck",26222A,1994,10,13,"South America",Argentina,Salta,"La Caldera (Dept.)","Km 1644 along Camino de Cornisa, ca. 2 km S of Jujuy provincial border.",1340,,-24.58,-65.35,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266376,http://sweetgum.nybg.org/images3/2022/083/02085720.jpg
9749e38c-9fa9-4efa-b452-3d00a6b10827,NY,PreservedSpecimen,2085707,"A. von Hübschmann",4,1983,10,12,"South America",Argentina,,,"Quebrachos. Östlich Corrientes, S'Anna.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266363,http://sweetgum.nybg.org/images3/2022/070/02085707.jpg
ee568ec8-adec-4e93-9150-9ee67daa1780,NY,PreservedSpecimen,2085726,"S. P. Churchill",22851,2004,5,12,"South America",Bolivia,Chuquisaca,"Belisario Boeto Prov.","Monte Grande, ca. 32 km de Villa Serrano.",2740,,-18.7286,-64.4853,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,"S. P. Churchill",2004,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266382,http://sweetgum.nybg.org/images3/2022/089/02085726.jpg