﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2cae509-afd2-4173-8c71-a5af1841321a,NY,PreservedSpecimen,3766950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047040,
e9479ccf-7b6f-44f7-b7aa-1cda5c7431d6,NY,PreservedSpecimen,3766951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047041,
26612828-c44b-421b-8081-1f44bb8d5bbc,NY,PreservedSpecimen,3766952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047042,
be799358-bea4-420e-ac76-b9761cfc0c53,NY,PreservedSpecimen,3766953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047043,
d63c13a5-570e-44af-8b7d-eb316f8cc8c6,NY,PreservedSpecimen,385365,"C. G. Bertero",486,1828,9,,"South America",Chile,,,"Ad muros in hortis, cultis Rancagua.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,vinaquillo,,"Oxalis vinaquillo Steud.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132048,http://sweetgum.nybg.org/images3/605/030/00385365.jpg
795a947d-5c1a-47d8-ae4d-518b4842d1cb,NY,PreservedSpecimen,385353,"C. G. Bertero",1200,1829,10,,"South America",Chile,,,"In lapidosis nerbidis apricis collium Quillota.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,platycaulis,,"Oxalis platycaulis Steud.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683400,http://sweetgum.nybg.org/images3/627/171/00385353.jpg
f7e2e22a-c242-4576-a675-ff7e37632cf3,NY,PreservedSpecimen,05057394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084101,http://sweetgum.nybg.org/images3/4226/240/05057394.jpg
fb5d340c-cbcb-45e0-9bc8-566b1d141e03,NY,PreservedSpecimen,5057395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084102,http://sweetgum.nybg.org/images3/4226/241/05057395.jpg
0ab9dd67-ffd7-498c-913e-040dc825b402,NY,PreservedSpecimen,5057396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084103,http://sweetgum.nybg.org/images3/4226/242/05057396.jpg
ad7cea82-2628-4618-803c-ee189ac081f6,NY,PreservedSpecimen,5057397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084104,http://sweetgum.nybg.org/images3/4226/243/05057397.jpg
7b4f3ff0-759c-4b3e-80aa-57462231f8eb,NY,PreservedSpecimen,5057398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084105,http://sweetgum.nybg.org/images3/4226/244/05057398.jpg
48cd160c-cc78-40da-9194-9dc097724957,NY,PreservedSpecimen,385354,"H. B. Basil",s.n.,1841,8,,"South America",,,,"[South America]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,micrantha,,"Oxalis micrantha Colla",,"A. Lourteig",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431149,http://sweetgum.nybg.org/images3/41/995/v-155-00385354.jpg
