﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0823ff80-5446-444e-b49e-0b68629031e1,NY,PreservedSpecimen,17596,"L. H. Pammel",s.n.,1927,2,16,"North America","United States of America",Florida,,"Northern Florida",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234014,
5c3f2a37-4e8b-42c7-b68d-31dc9140cd57,NY,PreservedSpecimen,17597,"C. W. Howard",51,1927,,,"North America","United States of America",Florida,"Liberty Co.","Along Apalachicola River, 12 miles north of Bristol",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234015,
ffce4d12-4c58-4443-a73c-c4ec4fac0790,NY,PreservedSpecimen,17598,"F. S. Blanton",7050,1932,10,18,"North America","United States of America",Florida,,"Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234016,
73eff3b3-5c4f-4f30-8f88-ef3b2f91ecb8,NY,PreservedSpecimen,17599,"R. K. Godfrey",52925,1955,3,4,"North America","United States of America",Florida,"Liberty Co.","In bluff of Apalachicola River at Alum River, above Bristol",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234017,
30a33dc0-147c-491e-bd50-56331c72f41f,NY,PreservedSpecimen,17600,"A. H. Curtiss",2674,,,,"North America","United States of America",Florida,,"Bordering Flat Creek, 6 miles east of Aspalaga, western Florida",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234018,
57c4cc8c-9f0c-495b-bd5e-71d4289e5262,NY,PreservedSpecimen,17602,"W. F. Jacobs",8529,1939,6,18,"North America","United States of America",Florida,,,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234020,
57487ae1-4d84-493e-849a-19d98a5e86f8,NY,PreservedSpecimen,17603,"R. K. Godfrey",60515,1960,12,28,"North America","United States of America",Florida,"Liberty Co.","Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234021,
2683fa6e-88e2-4b35-acfd-fef526fb83f4,NY,PreservedSpecimen,17604,"J. K. Small",11039a,1923,11,29,"North America","United States of America",Florida,"Liberty Co.","Kelly Branch, southeast of Alum Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234022,
aa2749d4-1527-4199-8add-2233d1ee16e7,NY,PreservedSpecimen,17605,"F. S. Blanton",7050,1932,10,18,"North America","United States of America",Florida,"Liberty Co.","Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234023,
f5f983d1-ec64-4535-9935-89769f9fcb1c,NY,PreservedSpecimen,17606,"R. K. Godfrey",54223,1955,10,13,"North America","United States of America",Florida,"Liberty Co.","Near Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234024,
fe56b515-0f19-4a86-bb61-fa83e8f207ab,NY,PreservedSpecimen,17607,"A. H. Curtiss",2674,,,,"North America","United States of America",Florida,,"Bordering Flat Creek, 6 miles east of Aspalaga, western Florida",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234025,
463135b2-da49-416b-82e0-1127742e24ab,NY,PreservedSpecimen,17609,"R. K. Godfrey",84080,1991,4,3,"North America","United States of America",Florida,"Jackson Co.","Torrey State Park",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234027,
8cc8100a-66f6-4b53-9ca3-e200c5510893,NY,PreservedSpecimen,17610,"R. K. Godfrey",82981,1989,1,21,"North America","United States of America",Florida,"Liberty Co.","South side of Long Branch, near ""Old Camp Torreya.""",,,30.5401,-84.9578,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234028,
a12c050e-61b1-4b5d-8955-1548fb94b113,NY,PreservedSpecimen,17612,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234030,
c1e20d31-369a-4187-9c25-b8b60a730e25,NY,PreservedSpecimen,17613,"H. Kurz",s.n.,1927,,,"North America","United States of America",Florida,,"4.5 miles a little east of south of River Junction on Flat Creek",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234031,
78d583df-179d-4e93-8dcc-12c1d432f958,NY,PreservedSpecimen,17614,"N. F. Petersen",s.n.,1912,12,23,"North America","United States of America",Florida,,"Along Flat Creek, near River Junction",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234032,
8cc18a16-5baa-4af7-92ab-2aa6000cc693,NY,PreservedSpecimen,17615,"N. F. Petersen",s.n.,1912,12,23,"North America","United States of America",Florida,,"Along Flat Creek, near River Junction",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234033,
38d5fe46-7f65-4b36-9bf4-b54a50b3d4b4,NY,PreservedSpecimen,17616,"W. M. Canby",s.n.,1890,3,25,"North America","United States of America",Florida,,"Ravines opening into the Apalachicola River at Bristol",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234034,
19783f1f-a485-4e40-a96b-4e065b1d9122,NY,PreservedSpecimen,17618,"W. M. Canby",s.n.,1890,3,,"North America","United States of America",Florida,,"Ravines opening into the Apalachicola River, at Bristol",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234035,
af94dd54-b1fa-4fd4-ae74-2bdb09ff1b10,NY,PreservedSpecimen,17619,"A. H. Curtiss",2674,,,,"North America","United States of America",Florida,,"Bordering Flat Creek, 6 miles east of Aspalaga, western Florida",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234036,
a596f01c-f830-4091-b139-6b0970bb08f9,NY,PreservedSpecimen,17620,"J. K. Small",11032a,1923,11,29,"North America","United States of America",Florida,"Liberty Co.","Hammock. about 5 miles southeast of Aspalaga Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234037,
2793ffe1-59d6-416d-a79a-6866d41ed53b,NY,PreservedSpecimen,17621,"A. H. Curtiss",2674,,,,"North America","United States of America",Florida,,"Bordering Flat Creek, 6 miles east of Aspalaga, western Florida",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234038,
6c94321a-5895-43ac-93d0-0faccdbb9597,NY,PreservedSpecimen,1104441,"S. L. Orzell",16339,1991,4,13,"North America","United States of America",Florida,"Liberty Co.","On NE side of FL 270, ca. 1.4 air miles NW of jct FL 12, ca. 4.3 air miles NE of Bristol",46,64,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262148,
a0905713-d960-49d4-a001-264b779ad7ba,NY,PreservedSpecimen,17611,"T. C. Plowman",13329,1983,12,23,"North America","United States of America",Florida,"Liberty Co.","Torreya State Park. Between Rock Bluff and Apalachicola River",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234029,http://sweetgum.nybg.org/images3/3569/888/00017611.jpg
2564e7c2-22cb-4667-9290-c52784c6888f,NY,PreservedSpecimen,17601,"W. L. C. Muenscher",14309,1939,2,11,"North America","United States of America",Florida,"Calhoun Co.","Along Apalachicola River, near Bristol",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234019,http://sweetgum.nybg.org/images3/3569/878/00017601.jpg
e2c947c0-6bee-4d6c-8cb3-14ee050ee0ac,NY,PreservedSpecimen,17622,"S. R. Hill",20160,1988,12,10,"North America","United States of America",Florida,"Liberty Co.","South of Torreya State Park, east side Florida Route 270, north side of Big (Upper) Sweetwater Creek",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234039,http://sweetgum.nybg.org/images3/3569/898/00017622.jpg
e73bc5b7-d7e7-4b4f-b94c-ce6b5e6bb9a9,NY,PreservedSpecimen,17608,"S. R. Hill",19143,1988,4,14,"North America","United States of America",Florida,"Liberty Co.","Branch of Big Sweetwater Creek, east side State Road 270. North of Big Sweetwater Creek. Between Torreya State Park and Statr Road 12",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234026,http://sweetgum.nybg.org/images3/3569/885/00017608.jpg
