﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
298b6538-63a4-42f9-8cc9-422f52ff06f5,NY,PreservedSpecimen,1773130,"E. L. Ekman",14703,1922,8,1,"West Indies",Cuba,,,"Oriente: Forest at the headwaters of Rio Manaca, San Felipe, southwest of Bueyeito.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004611,
07b48666-c941-473d-951a-b14df6b78309,NY,PreservedSpecimen,1773133,"E. L. Ekman",5101,1915,3,28,"West Indies",Cuba,,,"Oriente: Rio Oro, in a hill called Mijial, climbing on tree.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004614,
91ccdf95-1d65-4626-8729-06438a6a32d6,NY,PreservedSpecimen,2596965,"J. M. Pires",51528,1961,10,6,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 13.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868288,http://sweetgum.nybg.org/images3/1858/689/02596965.jpg
e9aa9c80-2d5f-4829-850a-22a5021ab956,NY,PreservedSpecimen,4154729,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481327,
6da45c86-1ec0-4227-a1eb-67eb0ac0165d,NY,PreservedSpecimen,4154736,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481334,
a77afeab-0894-46c3-b971-3f5f56c6b9b5,NY,PreservedSpecimen,4154741,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481339,
61d47c5c-83d6-4339-84d0-859e0577e788,NY,PreservedSpecimen,4154749,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481347,
8ff83c52-4161-4a88-b6a4-b521e3decd80,NY,PreservedSpecimen,02852616,"P. H. Labiak E.",6125,2015,6,1,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Distrito de Tabajara. Areial.",88,88,-8.93419,-62.0888,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,"R. C. Moran",2017,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050161,http://sweetgum.nybg.org/images3/2294/079/02852616.jpg
97dc264b-b43c-4b99-8f80-fd29718fab8a,NY,PreservedSpecimen,1414797,"W. Rodriguez",7340,2012,7,3,"South America",Colombia,Vaupés,"Mitú Mun.","sector Patio Bonito, resguardo Ozcimi, camino al Cerro Guacamaya.  Margen derecha del río Vaupés.  Familia Portura.",192,,1.21381,-70.2469,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419530,http://sweetgum.nybg.org/images3/1281/392/01414797.jpg
c596d205-2979-4f8b-ab38-7604726202af,NY,PreservedSpecimen,4154734,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481332,http://sweetgum.nybg.org/images3/3631/862/04154734.jpg
550dbf54-267f-42bd-a194-111568a2d1df,NY,PreservedSpecimen,2596967,"R. de S. Secco",288,1982,5,20,"South America",Brazil,Pará,,"Marabá, arredores da estrada p/N1', dentro do acampamento da DOCEGEO.",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",7488.82,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868290,http://sweetgum.nybg.org/images3/1858/691/02596967.jpg
30225c55-3e5d-4145-b0ed-9f66e141cc5e,NY,PreservedSpecimen,2596969,"R. de S. Secco",405,1982,6,1,"South America",Brazil,Pará,"Marabá Mun.","Marabá, estrada para acampamento azul",,,-6.07709,-50.2562,"Georeferencing Quick Reference Guide, Version 2012",5321.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868292,http://sweetgum.nybg.org/images3/1858/693/02596969.jpg
9db7adff-b43b-43dd-928e-523a7e130564,NY,PreservedSpecimen,2596964,"W. A. Egler",46696,1961,8,27,"South America",Brazil,Amapá,,"Rio Jari. Near Cachoeira Macacoara",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868287,http://sweetgum.nybg.org/images3/1858/688/02596964.jpg
688f3de1-c533-4e30-b0a8-060d3893388e,NY,PreservedSpecimen,4154759,"J. A. Steyermark",87908,1960,12,11,"South America",Venezuela,Bolívar,,"Sierra Imataca. Along Río Reforma 1/4 - 1 km. above junction with Rio Toro, Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481357,http://sweetgum.nybg.org/images3/3631/886/04154759.jpg
02d96ccd-c4bc-4b9d-a21d-ef03de4a84f2,NY,PreservedSpecimen,2596971,"M. H. Nee",34952,1987,4,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Very slight slope above Corrego Raiz, at hwy. BR 364, 20 km ENE of junction with hwy. BR 325, 22 km (by air) E of Abuna.",140,140,-9.72,-65.17,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868294,http://sweetgum.nybg.org/images3/1858/695/02596971.jpg
d48408ef-6a4b-43c6-ad54-380db0c1d1e2,NY,PreservedSpecimen,2596968,"C. R. Sperling",5790,1982,5,21,"South America",Brazil,Pará,,"Serra Norte 8.5 km from AMZA camp N-1 on road to Rio Itacaiúnas",250,250,-5.98,-50.33,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868291,http://sweetgum.nybg.org/images3/1858/692/02596968.jpg
04958b55-429f-46c6-b9d6-bd67afaa88a3,NY,PreservedSpecimen,4154742,"J. M. Beitel",85206,1985,2,17,"South America",Venezuela,Amazonas,,"Dpto. Río Negro. Cerro de La Neblina Expedition. Neblina Base Camp on Rio Barlo (=Rio Mawarinuma), n. of camp along river.",140,,0.8306,-66.1611,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481340,http://sweetgum.nybg.org/images3/3631/870/04154742.jpg
528197e5-a716-4176-8f05-f8ce92a4dd74,NY,PreservedSpecimen,4154761,"R. L. Liesner",16369,1984,3,3,"South America",Venezuela,Amazonas,,"Departamento Río Negro. At west of lower end of Río Mawarinuma. 4 km by air west of Cerro de La Neblina Base Camp.",140,,0.83,-66.2,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481359,http://sweetgum.nybg.org/images3/3631/888/04154761.jpg
96cbaff8-3318-4e9e-a97d-d4aa70c692d3,NY,PreservedSpecimen,1773131,"P. E. E. Sintenis",5261,,,,"West Indies","Puerto Rico",,,Tallaboa,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004612,http://sweetgum.nybg.org/images3/911/146/1773131.jpg
9317f3b5-11be-48a1-85b2-696bf965841f,NY,PreservedSpecimen,4154753,"M. Alem Zabalaga",MAZ91,2003,9,9,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",,510,-17.0886,-65.4933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481351,http://sweetgum.nybg.org/images3/3631/880/04154753.jpg
feac8f92-2185-4c14-a597-ef4db61a50e7,NY,PreservedSpecimen,4154752,"M. Alem Zabalaga",MAZ102,2003,9,9,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",,510,-17.0886,-65.4933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481350,http://sweetgum.nybg.org/images3/3631/879/04154752.jpg
4d63cc15-1e45-4dfb-9748-4c90d06ea8df,NY,PreservedSpecimen,4154751,"M. Alem Zabalaga",MAZ105,2003,9,10,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",450,,-17.0595,-65.4698,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481349,http://sweetgum.nybg.org/images3/3631/878/04154751.jpg
6f6c707a-02ee-4d6d-8d78-281059e6dc0d,NY,PreservedSpecimen,4154760,"A. F. Fuentes",1707,,,,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Velasco Province. Parque Nacional Noel Kempff Mercado, Lago Caimán (planicie).",220,,-13.5942,-60.9125,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481358,http://sweetgum.nybg.org/images3/3631/887/04154760.jpg
97d90620-8274-4ac5-8f03-9435b340daab,NY,PreservedSpecimen,4154762,"M. Kessler",8811,1996,10,4,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Prov. José Carrasco Torrico, Valle de Sajta",220,,-17.13,-64.83,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481360,http://sweetgum.nybg.org/images3/3631/889/04154762.jpg
3c2ae645-5051-4028-95b9-44389c82040e,NY,PreservedSpecimen,4154763,"B. M. Boom",4743,1984,3,24,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon. Plot 30.",200,,-11.75,-66.03,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481361,http://sweetgum.nybg.org/images3/3631/890/04154763.jpg
5e19859c-e7a9-4ab2-8b48-e8deb0f40bbb,NY,PreservedSpecimen,4154743,"B. M. Boom",4799,1984,3,27,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon. Plot 43.",200,,-11.75,-66.03,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481341,http://sweetgum.nybg.org/images3/3631/871/04154743.jpg
a54f10f8-47b4-45c5-8670-0be1562226cd,NY,PreservedSpecimen,4154739,"C. R. Sperling",6459,1982,8,1,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija on the Río Naraueda.",250,,-11.13,-69.13,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481337,http://sweetgum.nybg.org/images3/3631/867/04154739.jpg
6222da08-7ba6-40df-96e0-6bb3275ca02e,NY,PreservedSpecimen,04154728,"C. R. Sperling",6518,1982,8,6,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Ca. 18 km. south of Río Manuripi on the road to Chivé.",250,,-11.95,-68.58,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481319,http://sweetgum.nybg.org/images3/3631/856/04154728.jpg
8fc31008-5cca-4792-957a-ea4cd4c2ec6d,NY,PreservedSpecimen,4154737,"F. J. Fernández Casas",8214,1983,1,13,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","en la zona del Nareuda, Campoana, junto a la barraca San José",290,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481335,http://sweetgum.nybg.org/images3/3631/865/04154737.jpg
4af24e4a-1682-4843-8c30-681332b7e2ae,NY,PreservedSpecimen,4154756,"I. Jiménez-Pérez",1941,2003,7,26,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","arroyo Avaroa, carretera Cobija-Porvenir, entrando por el camino hacia el puente Avaroa",210,,-11.08,-68.88,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481354,http://sweetgum.nybg.org/images3/3631/883/04154756.jpg
451972b7-efdd-46ff-999f-87ffa02c36ab,NY,PreservedSpecimen,4154733,"F. J. Fernández Casas",8155,1983,1,10,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","cerca de Porvenir en dirección a Chivé, junto al lugar llamado Cachuelita",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481331,http://sweetgum.nybg.org/images3/3631/861/04154733.jpg
c7fd28ba-36f4-4704-b635-7baecc55f2c3,NY,PreservedSpecimen,02596963,"A. S. L. da Silva",P25346,1977,11,13,"South America",Brazil,Pará,,"BR 163, km 919; Cuiabá-Santarém, north of Rio Pará.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868286,http://sweetgum.nybg.org/images3/1858/687/02596963.jpg
d18eb59f-8e75-4f01-9a78-42b64399a349,NY,PreservedSpecimen,4154748,"E. P. Killip",14868,1926,11,29,"South America",Colombia,Santander,,"""Kilometer 16,"" between Puerto Wilches and Puerto Santos.",110,115,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481346,http://sweetgum.nybg.org/images3/3631/875/04154748.jpg
161ae316-d660-4b39-a2eb-af87784116db,NY,PreservedSpecimen,4154750,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481348,http://sweetgum.nybg.org/images3/3631/877/04154750.jpg
d2376661-1ad8-4cb8-84e0-b2f70ce44de8,NY,PreservedSpecimen,4154768,"S. A. Mori",23168,1993,8,8,"South America","French Guiana",,,"Saül and vicinity: Sentier Botanique.",200,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481366,http://sweetgum.nybg.org/images3/3631/895/04154768.jpg
d916439a-d274-4dbb-9f3c-82d8a60b6d64,NY,PreservedSpecimen,4154746,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481344,http://sweetgum.nybg.org/images3/3631/874/04154746.jpg
99e2e770-d074-4f58-bc96-24a46c9bbd19,NY,PreservedSpecimen,4154731,"R. C. Moran",6048,1996,4,10,"South America",Ecuador,Napo,,"Parque Nacional Yasuni. Estación Cientifica Yasuni, por el Río Tiputini. Transect 1. 1 km E of the biological station.",200,,-0.0681,-76.47,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481329,http://sweetgum.nybg.org/images3/3631/859/04154731.jpg
c60a1bf7-5d16-4fd4-b2d9-252dd5695be4,NY,PreservedSpecimen,4154758,"M. J. M. Christenhusz",2330,2003,2,11,"South America","French Guiana",Cayenne,"Roura Comm.","Commune Roura. Small island in Crique Favard. Réserve Naturelle Volontaire Trésor, at km 17 along Route Départementale 6.",150,,4.6,-52.27,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481356,http://sweetgum.nybg.org/images3/3631/885/04154758.jpg
84b159d7-8643-4b1f-8508-c6b1e926185a,NY,PreservedSpecimen,4154735,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Demerara River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481333,http://sweetgum.nybg.org/images3/3631/863/04154735.jpg
2171abd2-770f-4625-9837-272c0a5d9e94,NY,PreservedSpecimen,4154764,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Demerara River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481362,http://sweetgum.nybg.org/images3/3631/891/04154764.jpg
dd31955a-e4a3-45ac-a4d1-89d0756dfa36,NY,PreservedSpecimen,4154744,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Pomeroon River..",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481342,http://sweetgum.nybg.org/images3/3631/872/04154744.jpg
a871b95b-5309-4ad6-901c-3ebe6992d2b2,NY,PreservedSpecimen,4154766,"C. Ehringhaus",141,1995,5,22,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; N of Surama.",200,,4.1667,-59.05,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481364,http://sweetgum.nybg.org/images3/3631/893/04154766.jpg
50ef4b72-eb44-4501-849f-2628f06531ce,NY,PreservedSpecimen,4154730,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481328,http://sweetgum.nybg.org/images3/3631/858/04154730.jpg
2d397c17-46e1-4a96-8036-5c9124fb66e6,NY,PreservedSpecimen,4154757,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481355,http://sweetgum.nybg.org/images3/3631/884/04154757.jpg
f924807c-7ec3-4f4e-9947-655f9ef9f4c9,NY,PreservedSpecimen,4154767,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481365,http://sweetgum.nybg.org/images3/3631/894/04154767.jpg
3cc88896-cd1e-48c9-ae3e-cdb4f2881325,NY,PreservedSpecimen,4154745,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481343,http://sweetgum.nybg.org/images3/3631/873/04154745.jpg
9b877bae-2bc3-424a-8327-fd9b19c22262,NY,PreservedSpecimen,4154738,"H. M. Curran",205,1950,6,4,"South America",Venezuela,,,"Jacare? Rio C. Amazonas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481336,http://sweetgum.nybg.org/images3/3631/866/04154738.jpg
7046da98-a161-4792-ba63-1d2db8fc807a,NY,PreservedSpecimen,4154765,"H. H. Rusby",401,1896,5,,"South America",Venezuela,,,"Lower Orinoco. Eleanor Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481363,http://sweetgum.nybg.org/images3/3631/892/04154765.jpg
e63d3e94-e337-49b0-9765-95bb18304b70,NY,PreservedSpecimen,1773132,"N. L. Britton",3902,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marias",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004613,http://sweetgum.nybg.org/images3/911/147/1773132.jpg
790fe868-7a7d-40aa-bba7-395a8d427e22,NY,PreservedSpecimen,4154771,"E. P. Killip",29674,1929,9,19,"South America",Peru,Loreto,,"Peña Blanca, on Río Itaya",110,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481369,http://sweetgum.nybg.org/images3/3631/898/04154771.jpg
70ad244b-932e-4c1e-b3f8-2aa35ace97c5,NY,PreservedSpecimen,4154755,"S. T. McDaniel",32890,1995,3,16,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Fernando Lores. Río Amazonas, isla de Aguajal.",90,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481353,http://sweetgum.nybg.org/images3/3631/882/04154755.jpg
6d2847a9-6704-4deb-ad99-13ca2dd8d1f7,NY,PreservedSpecimen,4154740,"H. H. van der Werff",8627,1986,3,11,"South America",Peru,Junín,"Chanchamayo Prov.","Pichanaki, Rodal semillero de Kimiriki.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481338,http://sweetgum.nybg.org/images3/3631/868/04154740.jpg