﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0298acea-45dc-4008-a61a-a5d560e2d00d,NY,PreservedSpecimen,273181,"E. F. Poeppig",2585,,,,"South America",Chile,,,"Chili, Pérou et fleuve de La Plata",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,polyadenia,,"Plukenetia polyadenia Müll.Arg.",,"L. J. Gillespie",1992,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139809,
13f66279-c70c-43a1-a5da-6fd999396195,NY,PreservedSpecimen,459998,"N. T. Marshall",347,1988,3,8,"Central America",Guatemala,Izabal,,"Santo Tomas de Castilla, road beyond Las Escobas",,,15.7,-88.63,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171685,
4c5debc5-c304-46d6-b125-58975a7a8539,NY,PreservedSpecimen,469294,"A. P. Duarte",6957,1962,9,7,"South America",Brazil,Amazonas,,Barcelos,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171688,
75c87544-c007-4bc6-911c-70a674ccd6cf,NY,PreservedSpecimen,459992,"J. B. E. Pohl",1451,,,,"South America",Brazil,,,"S. Izidro",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171693,
3a379d34-bdd8-4608-9a86-28335dffd4f7,NY,PreservedSpecimen,459991,"R. de Lemos Fróes",19993,1942,10,,"South America",Brazil,Bahia,,"Entre Brejao e Mucugê",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",cf.;,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171694,
3e778294-0b0c-41e5-8336-80a0f8465a8f,NY,PreservedSpecimen,355383,"P. H. Gentle",3456,1940,12,15,"Central America",Belize,"Stann Creek",,"British Honduras. Mullins River.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,gentlei,,"Nectandra gentlei Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563413,
e8d44a6d-49eb-4571-a719-ed4ea33aa88c,NY,PreservedSpecimen,355482,"J. Saer d'Heguert",804,,,,"South America",Venezuela,,,"Alrededores de Tocuyito, distrito Valencia.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,olivacea,,"Nectandra olivacea Lasser",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711661,
7a265b37-c065-4f6c-9b0a-22b542f52544,NY,PreservedSpecimen,709553,"L. Buscalioni",1247,1899,5,2,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta presso Cametã.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857916,
4ae622fc-1b34-4a4e-a9e4-a2510d85d9a6,NY,PreservedSpecimen,00918057,"E. P. Heringer",16779,1978,1,29,"South America",Brazil,Goiás,,"Mata tropical do Mato Grosso de Goiás.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985686,
726849e9-78e9-4ba7-9733-392f39d0b685,NY,PreservedSpecimen,00918062,"R. E. Beever",10280,1968,9,27,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985699,
d6285654-89d9-4d88-8010-3a1dc3b23093,NY,PreservedSpecimen,00918063,"L. M. M. Carreira",858,1983,5,5,"South America",Brazil,"Mato Grosso",,"Estrada para a Fazenda Formosa, km 6",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985705,
cf60b930-b59a-4a6c-81f4-8094ea349ed0,NY,PreservedSpecimen,00918069,"Collector unknown",120098,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985714,
1153ee7e-0529-40a9-9c4d-90396f548a10,NY,PreservedSpecimen,00918070,"A. Ferreira",R.1187,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Camp of the Expedition.  (Base Camp close to the Xavantina-São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985721,
67bdee12-9fd0-4ea2-a314-280162709a1e,NY,PreservedSpecimen,00918071,"R. R. de Santos",R.1176,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Camp of the Expedition.  (Base Camp close to the Xavantina-São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985725,
1e7518af-df85-4a5f-a3f0-9819442a3af7,NY,PreservedSpecimen,887007,"J. S. Blanchet",3258,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",cf.;,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069704,
62bed0de-f457-44ff-95d6-9dae0abf8a8d,NY,PreservedSpecimen,887008,"J. S. Blanchet",3258,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",cf.;,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069707,
0bb16d24-85ea-41a7-8177-e3fa28b1ca6c,NY,PreservedSpecimen,887009,"A. L. P. da Silva Manso",3,,,,"South America",Brazil,,,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"C. K. Allen",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069710,
87e6cdd2-e92d-4580-a593-cc5b661947ab,NY,PreservedSpecimen,01172126,"L. O. A. Teixeira",812,1982,5,27,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 12 km leste de sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303716,
84a2cc34-3f44-44c9-ad01-2f81a985656a,NY,PreservedSpecimen,01172136,"P. B. Cavalcante",615,1959,2,15,"South America",Brazil,Amazonas,,"Uaupés, arredores da cidade",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303818,
2f6e2407-70d3-4a8b-95a5-9b8b6b7423e6,NY,PreservedSpecimen,01172151,"D. C. Daly",1880,1981,12,12,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW). Hilly forest on terra firme.",,,-5.98333,-50.4667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303819,
899910de-636b-45cb-ba03-56da4361990e,NY,PreservedSpecimen,01172111,"W. A. Rodrigues",5169,1963,4,10,"South America",Brazil,Pará,,"Vila de Quatipurú, caminho para o Campo Grande",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303820,
2e7a13e5-d37f-4617-a7df-af302576ccb3,NY,PreservedSpecimen,01172114,"W. A. Rodrigues",10804,1987,10,30,"South America",Brazil,Amazonas,,"Estrada de Cucuí ao Aeroporto",,,1.18333,-66.85,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303829,
76d8e51f-cded-49e0-904f-e7e52bdf2548,NY,PreservedSpecimen,02736444,"D. C. Daly",5481,1987,10,25,"South America",Brazil,Amazonas,,"Rio Negro, Rio Xié, aprox. 1 hr. upstream from mouth by motorboat. Caatinga behind community called ""Campina.''",,,0.966667,-67.1667,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"P. L. Rodrigues de Moraes",2004,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303838,
5e81db38-99d5-4bb8-a6e8-4bd69cea71c3,NY,PreservedSpecimen,01172122,"P. A. C. L. Assunção",577,1997,7,29,"South America",Brazil,Amazonas,,"Estrada de acesso, próximo a entrada para sítio do Vicente. Margem da estrada.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1995,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303850,
55b6f403-7546-4a64-abfb-ed5c194269be,NY,PreservedSpecimen,01172121,"A. Vicentini",941,1995,4,24,"South America",Brazil,Amazonas,,"Estrada de acesso, próximo a entrada para sítio do Vicente. Margem da estrada.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1995,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303852,
a1f42802-0ab3-44e7-8543-9ecbec83135b,NY,PreservedSpecimen,01172159,"L. F. Coêlho",s.n.,1959,4,1,"South America",Brazil,Amazonas,,"Rio Cuieiras",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303900,
73a6a66e-e35f-4d23-866e-44b31f586a76,NY,PreservedSpecimen,01172128,"M. L. Alencar",177,1979,6,29,"South America",Brazil,Amazonas,,"São Tomé",,,-0.42,-64.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375734,
20e180b3-f547-4969-974a-38e15b3821e3,NY,PreservedSpecimen,01172129,"M. L. Alencar",173,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375735,
6b2a4c6c-cab5-4633-9df3-e9155fea8678,NY,PreservedSpecimen,01172130,"T. N. Guedes",314,1955,2,28,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375736,
bb0a4a92-d883-4839-8923-a0fb24876a00,NY,PreservedSpecimen,01172131,"J. U. M. dos Santos",228,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375737,
fd1077e8-e940-4982-b4c9-809f15af5880,NY,PreservedSpecimen,01172153,"J. D. C. Arouck-Ferreira",4,1977,3,11,"South America",Brazil,Pará,,"Bosque Rodrigues Alves.",,,-1.43041,-48.4564,"Georeferencing Quick Reference Guide, Version 2012",298.315,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375739,
fcc12df8-0da7-4556-84a4-fa27332c5eed,NY,PreservedSpecimen,01172115,"W. A. Rodrigues",5169,1963,4,10,"South America",Brazil,Pará,,"Vila de Quatipurú, caminho para o Campo Grande",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375746,
0ca1d8ab-b00f-4faa-80f8-540a00a24cc8,NY,PreservedSpecimen,01172133,"N. T. da Silva",57828,1963,10,17,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375750,
c9503195-aac1-4f54-a4e6-ad2fd38d7c84,NY,PreservedSpecimen,01172119,"N. T. da Silva",59717,1965,3,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375752,
b47bea78-486f-4d5a-842c-593035b1151c,NY,PreservedSpecimen,01172120,"N. T. da Silva",59717,1965,3,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375754,
4bbfdaa7-2e75-4e79-9baf-2b7156c67bea,NY,PreservedSpecimen,01172137,"J. E. Huber",s.n.,1903,2,21,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375770,
2ef98715-5a02-4836-a84e-e534af4208c0,NY,PreservedSpecimen,01172141,"E. H. Snethlage",s.n.,1907,5,10,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375773,
da1b3caf-cf36-4f7e-a21d-52a559d71b8b,NY,PreservedSpecimen,01172180,"M. Guedes",s.n.,1901,3,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375792,
53374b6d-9f69-423d-a03e-498421be94a0,NY,PreservedSpecimen,01376737,"E. L. Ekman",13851,1922,5,15,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Sierra de los Organos, grupo del Rosario, north of San Cristobal, on the wooded slope of the serpentine Loma Molejones",,,22.7857,-83.0583,"Georeferencing Quick Reference Guide, Version 2012",5806.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619440,
44178608-1b62-4d47-ade7-47f5472c4fbb,NY,PreservedSpecimen,00918054,"G. G. Hatschbach",32357,1973,8,26,"South America",Brazil,"Mato Grosso do Sul","Camapuã Mun.","Capao Redondo",,,-19.5317,-54.0439,"Other source",123887,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985683,http://sweetgum.nybg.org/images3/2057/112/00918054.jpg
ab8d987c-3492-4712-b944-f9d3abd3bd36,NY,PreservedSpecimen,02570897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813478,
0a48a37d-0047-4d2e-bee3-0010a42e7579,NY,PreservedSpecimen,00918055,"G. G. Hatschbach",49050,1985,3,15,"South America",Brazil,"Mato Grosso do Sul","Antônio João Mun.","5 km L",,,-22.1911,-55.9472,"Other source",38814,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985684,http://sweetgum.nybg.org/images3/2057/113/00918055.jpg
53708d9d-4c99-4c7d-af7c-55b7317f867f,NY,PreservedSpecimen,02712619,"S. de O. Santos",290,2010,10,12,"South America",Brazil,Pernambuco,,"Jaqueira. Serra do Urubu. RPPN Frei Caneca. Trilha do Sítio Cabugi.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999037,
e75f9da9-d378-44c4-8aa8-9c8f01110bb8,NY,PreservedSpecimen,02721524,"G. Pereira-Silva",15147,2010,3,23,"South America",Brazil,Rondônia,,"Cerca de 12 km a oeste da entrada do canteiro de obras de Jirau, na BR -364. Area muito arenosa.",110,,-9.3789,-64.6783,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009810,
3b531b2f-59a4-43f9-ac3e-a3dfae332277,NY,PreservedSpecimen,472114,"D. C. Daly",9863,1998,3,28,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre.  Colocaçao Beira Rio.",,,-10.9389,-69.4969,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1999,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171682,"http://sweetgum.nybg.org/images3/335/743/v-120-00472114-01.jpg | http://sweetgum.nybg.org/images3/335/744/v-120-00472114-02.jpg"
71cfb8da-36ec-4a90-be54-8bbc5f318cce,NY,PreservedSpecimen,676471,"D. C. Daly",10636B,2000,12,12,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, vegetation flanking unpaved and unfinished road (BR-307) near intersection with Ramal Pentecostes.",,,-7.41833,-72.9953,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171683,http://sweetgum.nybg.org/images3/311/794/v-120-00676471.jpg
b9159e45-6e6c-4a52-b6c1-58f3cec05e34,NY,PreservedSpecimen,02852774,"D. da Silva Costa",151,2013,12,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada do Generoso, Ramal do 20, Chácara Eriton Maia",,,-7.60256,-72.9345,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711752,http://sweetgum.nybg.org/images3/2307/234/02852774.jpg
8dda1bf2-7bbd-4211-99c1-e2e11737c702,NY,PreservedSpecimen,01172116,"A. P. Duarte",6957,1962,9,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Appa 169",,,-0.9747,-62.9242,"Other source",358570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303859,http://sweetgum.nybg.org/images3/311/975/v-120-01172116.jpg
628c00d7-b225-4dd0-baa5-e73abf48e9d7,NY,PreservedSpecimen,01172154,"C. A. Todzia",2265,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Mouth of Rio Canuma, across river from Canuma; blackwater",,,-0.066667,-59,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303677,http://sweetgum.nybg.org/images3/312/012/v-120-01172154.jpg
9b5e8d96-4e74-4e4c-b118-92b8df5f615a,NY,PreservedSpecimen,01172158,"D. F. Coêlho",s.n.,1956,3,16,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Grande dos Bilhares",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303825,http://sweetgum.nybg.org/images3/312/016/v-120-01172158.jpg
18ff388d-3191-4813-b253-6fa6fa95b825,NY,PreservedSpecimen,01172160,"Pessoal do C. P. F.",s.n.,1958,2,20,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Grande dos Bilhares",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303826,http://sweetgum.nybg.org/images3/312/018/v-120-01172160.jpg
f9b752a2-424a-439e-86dd-732edbc7b67b,NY,PreservedSpecimen,01172112,"W. A. Rodrigues",5015,1963,4,2,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Buião",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303906,http://sweetgum.nybg.org/images3/311/971/v-120-01172112.jpg
11738397-9b7d-4c05-9b4c-b6afae427255,NY,PreservedSpecimen,01172152,"J. Chagas Rodrigues",INPA789,1955,2,9,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Buião",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303908,http://sweetgum.nybg.org/images3/312/010/v-120-01172152.jpg
0ec749aa-f0fe-4a03-9798-220fb37b47f4,NY,PreservedSpecimen,01172179,"J. Chagas Rodrigues",INPA6375,1958,4,22,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do S. Raimundo",,,-3.13,-60.02,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303868,http://sweetgum.nybg.org/images3/312/036/v-120-01172179.jpg
16915a70-8c01-44ca-b26f-f679617e7e9d,NY,PreservedSpecimen,01172107,"C. A. Cid Ferreira",4121,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, próximo ao lugar chamado Água Mineral",,,-4.66667,-57.9167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303821,http://sweetgum.nybg.org/images3/311/966/v-120-01172107.jpg
6fa1d346-7a5a-4115-873c-4954f8e20b65,NY,PreservedSpecimen,01172108,"C. A. Cid Ferreira",6973,1986,3,23,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","4 km da margem esquerda do rio Uatumã, abaixo da localidade Nazaré e acima da foz do rio Pitinga (a montante da UHE de Balbina)",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303694,http://sweetgum.nybg.org/images3/311/967/v-120-01172108.jpg
a004d111-5c6f-44a6-bd6f-4004a5cb866a,NY,PreservedSpecimen,01172162,"M. G. da Silva",3406,1977,4,25,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.",Caraparú,,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303855,http://sweetgum.nybg.org/images3/312/020/v-120-01172162.jpg