﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ef470ff-0c4a-45d5-98f6-94793061b4da,NY,PreservedSpecimen,02316549,"W. D. Longbottom",16085,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing around pond",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528064,
8bb9b3e6-58f1-4c2a-9d32-eb055f2dcb80,NY,PreservedSpecimen,02403373,"E. Palmer",318,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600262,
7276a18e-7d76-459b-bfef-569fceb8fd5a,NY,PreservedSpecimen,2403374,"M. T. Strong",1970,1999,7,12,"North America","United States of America",Maryland,"Prince George's Co.","Along power line right-of-way paralleling E side of I-95 in Little Paint Branch watershed, ca. 0.7 mi. SW of jct. I-95 & SR 212, 1.6 mi due W of Beltsville (jct. SR 2112 & US-1), & ca. 1.7 mi. N of Cherry Hill",,,39.0415,-76.9352,"GEOLocate Web Application",218.079,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600263,
bfea878e-df4f-49f7-b9d9-092666ba3c34,NY,PreservedSpecimen,2403375,"R. R. Haynes",7832,1980,6,20,"North America","United States of America",Alabama,"Bullock Co.","St. Rt. 110 at New Elm Baptist Church, ca. 15 mi. NW of Union Springs",,,32.2517,-85.9387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600264,
f82c5dee-94f6-4b37-acca-4f6b76e1c30f,NY,PreservedSpecimen,2403376,"R. R. Haynes",7897,1980,6,22,"North America","United States of America",Alabama,"Coosa Co.","Ca. 8 mi. E of Rockford along St. Rt. 9",,,32.8787,-86.0854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600265,
517b17f7-8388-4aa9-96cb-5e18048c5744,NY,PreservedSpecimen,2403377,"S. H. Sohmer",s.n.,1966,9,14,"North America","United States of America",Tennessee,"Fayette Co.","Drainage creek nr. cotton field along Hwy. #57",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600266,
0ac6db05-b93a-4278-bb53-c8fba381226a,NY,PreservedSpecimen,2403380,"E. J. Palmer",2430,1909,7,7,"North America","United States of America",Missouri,"Jasper Co.",,,,37.2384,-94.4174,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600269,
4b187515-7ccf-4ebd-87c0-d478a2982a67,NY,PreservedSpecimen,2403381,"E. J. Palmer",2430A,1909,7,7,"North America","United States of America",Missouri,"Jasper Co.",,,,37.2384,-94.4174,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600270,
a80ba01c-028a-4360-bdb1-da2dc36c54ff,NY,PreservedSpecimen,2403382,"H. E. Ahles",28453,1957,6,15,"North America","United States of America","North Carolina","Duplin Co.","Low railroad right-of-way, 0.9 mile east southeast of Faiston on US 117",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600271,
6dad57ee-f22d-457d-ab7c-b6e38dafa9bb,NY,PreservedSpecimen,2403383,"E. Palmer",318,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600272,
5511d6ae-793a-4ac3-95e6-cbacc46649fa,NY,PreservedSpecimen,2403384,"B. F. Bush",588,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600273,
ebd570ee-1960-450c-9715-bcc392e60689,NY,PreservedSpecimen,2403385,"G. C. Nealley",s.n.,1887,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600274,
faf2847a-2de7-4c18-857e-aa918a124a23,NY,PreservedSpecimen,02403386,"D. H. Webb",3226,1980,8,3,"North America","United States of America",Tennessee,"Benton Co.","Along US 70, 3.8 miles W of jct. US 70 and US 641 (on W side of Camden)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600276,
0ea9a728-999d-46ec-8395-c6520cd4d49a,NY,PreservedSpecimen,2403387,"D. H. Webb",4614,1982,7,1,"North America","United States of America",Tennessee,"Hardin Co.","N side of TN 69, 1.1 mile W of jct. TN 69 and TN 104; ca. 2.5 miles W of Saltillo",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600407,
6d87002f-d615-4008-bbaa-e6acf4b50cc1,NY,PreservedSpecimen,2403388,"R. R. Haynes",7470,1979,7,25,"North America","United States of America",Alabama,"Calhoun Co.","Pellham Range, Fort McClellan Military post; 10 mi. WNW of Anniston",,,33.725,-85.9958,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600408,
031683b5-5403-4e36-b165-2b2ed80cc5b5,NY,PreservedSpecimen,2403390,"D. S. Correll",19618,1958,7,12,"North America","United States of America",Texas,"Jasper Co.","11 miles northwest of Jasper, route #63",,,31.033,-94.1282,"GEOLocate Web Application",10897,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600410,
bca5bab5-077e-43a6-8845-b4007ffbe0ac,NY,PreservedSpecimen,2403391,"H. K. D. Eggert",s.n.,1898,6,11,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600411,
78b2648b-d277-423e-ac9f-29dae006ae9d,NY,PreservedSpecimen,2403394,"P. A. Fryxell",2394,1974,5,13,"North America","United States of America",Texas,"Brazos Co.","Near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600414,
2b15b3e6-ae5b-4777-8af6-117d737ded18,NY,PreservedSpecimen,2403395,"J. Reverchon",1825,1900,6,12,"North America","United States of America",Texas,,Mineola,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600415,
506c6aba-c429-49e1-8605-bd5a5354d5cf,NY,PreservedSpecimen,2403397,"E. J. Palmer",7774,1915,5,25,"North America","United States of America",Texas,"Liberty Co.",Dayton,,,30.0466,-94.8852,"GEOLocate Web Application",9396,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600417,
283229a0-211c-4a05-a7bc-1d6b4bffdbf7,NY,PreservedSpecimen,2403398,"E. Hall",664,1872,6,12,"North America","United States of America",Texas,,Hempstead,,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600418,
8febc705-8e93-4705-9dc4-bae26e5ab8a6,NY,PreservedSpecimen,2403399,"H. W. Houghton",3917,1916,5,29,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600419,
c3d50e56-031b-4b5f-be34-d7fa25530166,NY,PreservedSpecimen,2403400,"O. W. Blakley",1466,1914,5,20,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600420,
572c7803-abf6-45c4-82f0-8acabe4490d3,NY,PreservedSpecimen,2403401,"H. K. D. Eggert",s.n.,1896,7,22,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600421,
307cc976-862e-4b52-b38c-7eca8f0ffbbb,NY,PreservedSpecimen,2403402,"J. Reverchon",4081,1901,6,6,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600422,
a9c3d5ce-cc4e-425d-a6ec-dc9862789c23,NY,PreservedSpecimen,2403404,"G. C. Neally",5853,1888,,,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600424,
97d32f47-2b87-45b4-aa0c-feef9bdccd6e,NY,PreservedSpecimen,2403405,"E. Hall",664,1872,6,12,"North America","United States of America",Texas,,Hempstead,,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600425,
ff63a32a-bd8f-4777-a71c-0f9cc0f73f16,NY,PreservedSpecimen,2403406,"A. A. Heller",4147,1898,8,25,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600426,
b8eb07b3-b2ae-42f9-9652-d95e447ef301,NY,PreservedSpecimen,2403407,"K. K. Mackenzie",492,1898,8,25,"North America","United States of America",Louisiana,,"Vicinity of Lake Charles",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600427,
10f6e8cf-8b8e-4e7e-b121-c3868f26d93b,NY,PreservedSpecimen,2403410,"R. M. Harper",3447,1935,10,19,"North America","United States of America",Alabama,"Bibb Co.",Bibbville,,,33.1935,-87.1764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600430,
2ffa4f5b-69f1-496f-8560-0a5102be2c69,NY,PreservedSpecimen,2403411,"S. B. Jones, Jr.",13759,1967,6,27,"North America","United States of America",Mississippi,"Pearl River Co.","3 mi W of Picayune",,,30.5255,-89.7301,"GEOLocate Web Application",9156,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600431,
d8480b66-7829-4838-b536-bf2788997983,NY,PreservedSpecimen,2403412,"E. Boon",403,1946,8,8,"North America","United States of America",Texas,"Harris Co.","San Jacinto River N. sandy soil Humble N. 3 mi.",,,30.0421,-95.2701,"GEOLocate Web Application",9003,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600432,
8a9b3bc4-0b41-457a-aa75-7e6154bacb56,NY,PreservedSpecimen,2403414,"D. S. Correll",39008,1970,6,13,"North America","United States of America",Texas,"Brazos Co.","East from Kurten, near the Navasota River",,,30.7812,-96.1732,"Georeferencing Quick Reference Guide, Version 2012",9367,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600434,
c61578a7-2670-4ea7-8d27-1b7164bff76e,NY,PreservedSpecimen,2403416,"J. D. Ray Jr.",4801,1955,7,6,"North America","United States of America",Mississippi,"Choctaw Co.","Ruff's place, 7 mi. nw. of Chester",,,33.4305,-89.3244,"GEOLocate Web Application",5122,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600436,
04e5af9d-3144-4312-ac4c-08c18d55f5ad,NY,PreservedSpecimen,2403418,"W. D. Longbottom",14000,2010,8,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crofton, Kelly Ponds Area of Patuxent River Park, Conway Road & Patuxent Road, growing under BG&E power line right of way",,,39.0303,-76.7096,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600438,
1deba1df-0652-4890-b68d-40928e8da1b6,NY,PreservedSpecimen,2403419,"D. S. Correll",52849,1981,10,6,"North America","United States of America",Florida,"Clay Co.","Along Rte 218, about 1 mile southeast of junction with Rte. 301",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600439,
b0c2b62f-8082-4ee6-b969-01fbc74c9817,NY,PreservedSpecimen,2403420,"R. Kral",35175,1969,6,8,"North America","United States of America",Alabama,"Covington Co.","Shores of lake Jackson at Florala",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600440,
1b243015-89ca-4c91-bde5-6c69620d980e,NY,PreservedSpecimen,2403422,"R. R. Haynes",7209,1979,6,12,"North America","United States of America",Alabama,"Bullock Co.","St. Rt. 26, ca. 1 1/2 mi. W of Russell Co. line; ca. 16 mi. due NE of Union Springs",,,32.2273,-85.4587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600442,
1ee211d3-fe08-447a-93e6-259242a892d9,NY,PreservedSpecimen,2403423,"R. R. Haynes",8180,1980,8,7,"North America","United States of America",Alabama,"Perry Co.","Along Co. Rt. 15, ca. 8 mi. SSW of Marion",,,32.5333,-87.3814,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600443,
58c6f4de-1f44-4d47-b3f2-ae26adde1537,NY,PreservedSpecimen,2403424,"D. M. Ferguson",1261,2003,10,6,"North America","United States of America",Louisiana,"East Feliciana Parish","LSU's Idlewild Experimental Station SE of Clinton; past the station office at the entrance to the station take the left side of a circular loop road to the first a small stream with a bridge; streamside",,,30.812,-90.9601,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600444,
e406366a-991d-47dd-ac05-591b4ee2ea66,NY,PreservedSpecimen,2403425,"R. R. Haynes",7922,1980,7,3,"North America","United States of America",Alabama,"Marshall Co.","Morman Hollow slough of Town Creek, ca. 9 mi. SE of Grant",,,34.4405,-86.1265,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600445,
0a0d4f4e-3049-4b62-97e2-478f68b4feec,NY,PreservedSpecimen,2403426,"R. R. Haynes",7400,1979,7,9,"North America","United States of America",Alabama,"Marengo Co.","Ca. 7 mi. NNE of Linden along St. Rt. 69",,,32.3864,-87.7202,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600446,
8c84ea35-9e4a-4b11-850a-6fb73f49f6e2,NY,PreservedSpecimen,2403427,"R. Kral",35493,1969,7,13,"North America","United States of America",Alabama,"Clarke Co.","Bank on Co. 19, no. of Choctaw Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600447,
2731831d-f185-47f8-8bf3-767fc3234fcb,NY,PreservedSpecimen,2403431,"E. J. Palmer",7933,1915,6,10,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600451,
af383d5a-281b-4e28-8cf1-4123cf9b9f3f,NY,PreservedSpecimen,2403432,"R. D. Thomas",97340,1986,6,22,"North America","United States of America",Louisiana,"Lincoln Parish","Hill north of La. 545 just east of Hico and U.S. 167",,,32.7523,-92.7168,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600452,
337f4967-601a-4b91-9647-e2f2e802abc6,NY,PreservedSpecimen,2403433,"R. D. Thomas",97026,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","Woods south of U.S. 82 and west of Ark. 81 at junction seven miles south of Hamburg",,,33.1408,-91.812,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600453,
98ebae41-ef45-4c54-85a2-4ea23bc5a345,NY,PreservedSpecimen,2403435,"D. S. Correll",9291,1938,7,2,"North America","United States of America",Louisiana,"Tangipahoa Parish","1 mile west of Robert",,,30.5063,-90.3578,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600455,
08624c38-428d-43b0-bfc3-edc3a2b256e6,NY,PreservedSpecimen,2403437,"C. R. Ball",593,1899,6,8,"North America","United States of America",Louisiana,,"Vicinity of Alexandria",,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600457,
580dfe67-9ece-417c-a1eb-46850abf9ecc,NY,PreservedSpecimen,2403438,"R. D. Thomas",161132,1999,6,10,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie National Forest, Winn Dist., Compt. 26, Stand 16; along district road just nroth of La. 1233 north of Salt Works Road east of Goldonna",,,32.009,-92.8836,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600458,
5536e59b-4051-4443-8ca9-00a56734a356,NY,PreservedSpecimen,2403439,"R. D. Thomas",111796,1989,8,4,"North America","United States of America",Arkansas,"Union Co.","Beside Holmes Creek and northeast of dirt road about 3 miles northwest of Ark. 335 northwest of El Dorado",,,33.288,-92.7264,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600459,
9c4aec3a-3c67-47c1-9d50-1b042a1df89a,NY,PreservedSpecimen,2403450,"Collector unknown",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600470,
77a9a2cb-e1b0-4bfe-89d1-cf75a6506e79,NY,PreservedSpecimen,2403451,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Arkansas,"Jefferson Co.",,,,34.2688,-91.9315,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600471,
5b919393-b539-4a8d-8f03-2f623e83a605,NY,PreservedSpecimen,2403452,"M. T. Strong",1534,1997,8,6,"North America","United States of America","North Carolina","Pender Co.","E corner of Washington Acres Road and US 17, 1 km SW of jct. with St. Rt. 210/3, ca. 1.5 km SW of Hempstead; 25 km NE of Wilmington",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600472,
ca6584e8-c030-4e9b-b6ac-82519f9025eb,NY,PreservedSpecimen,2403453,"D. S. Correll",40030,1970,9,26,"North America","United States of America",Oklahoma,"Love Co.","Spillway at Lake Murray",,,34.0767,-97.0668,"Georeferencing Quick Reference Guide, Version 2012",6881,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600473,
6f9bb34d-0344-446c-ad1e-294024980e5a,NY,PreservedSpecimen,2403454,"R. Stratton",6884,1948,7,3,"North America","United States of America",Oklahoma,"Pittsburg Co.","6.5 miles northwest of McAlester",,,35.0001,-95.851,"GEOLocate Web Application",9054,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600474,
31f0a2e3-5e6a-4917-b0ea-3dade6aeb5b3,NY,PreservedSpecimen,2403455,"R. D. Thomas",99890,1987,5,26,"North America","United States of America",Louisiana,"Claiborne Parish","Beside road at intersection about 2.3 miles east of Marsalis",,,32.6804,-92.923,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600475,
865ba99b-416b-41c8-8612-e67e7d238daa,NY,PreservedSpecimen,2403456,"W. D. Longbottom",13791,2010,7,9,"North America","United States of America",Delaware,"Sussex Co.","Bethany Beach, along DE Rt. 1, about 0.5 miles north of Fred Hudson Road (Road 360) on the west side of the road",,,38.5655,-75.0606,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600476,