﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee046c4e-b762-41e7-9135-7b459244b64a,NY,PreservedSpecimen,01449032,"R. Gauthier",7819,1985,8,14,"North America","United States of America",Maine,"Aroostook Co.","Township 12, Range 16, approximately 9 miles E of Daaquam Customs Office.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718717,
7f37c38d-399e-439f-abda-5c158ab66d1d,NY,PreservedSpecimen,01449036,"P. Morisset",B69/55,1969,8,15,"North America",Canada,Quebec,,"environ 2 milles au nord-ouest de Hâvre-St-Piere, Cté Duplessis. grid: 20U ML 552667",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718830,
edb482a7-49fd-4868-808a-1c09e1d3d2ba,NY,PreservedSpecimen,01449038,"R. Gauthier",5818,1978,7,13,"North America",Canada,Quebec,,"Sainte-Foy, coin sud-ouest des boulevards Quatre-Bourgeois et Pie XII, sous les lignes électriques à haute tension.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718838,
7be4c043-1913-4345-9319-39b049b065a3,NY,PreservedSpecimen,01449039,"R. Gauthier",6052,1980,7,25,"North America",Canada,Quebec,,"Ile d'Anticosti, Point Heath, lagune de la plage Cybèle, au niveau de la mer.",,,49.1042,-61.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718840,
2b9dcabd-3f16-445c-936a-2909e974c54e,NY,PreservedSpecimen,01449046,"R. Gauthier",6321,1981,8,6,"North America",Canada,Quebec,,"Noveau-Quêbec, Lac à l'Eau Claire, Ile Marie-Claude, du côté ouest.",240,,56.175,-74.4208,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719529,
35bce4e5-0a3c-4422-9978-ae8fb66d6a1b,NY,PreservedSpecimen,01449054,"A. Legault",20016,1969,6,15,"North America",Canada,Quebec,,"Nouveau-Quebec. Poste-de-la Baleine (Great Whale River) Baie d'Hudson.",,,55.28,-77.77,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. R. Ireland, Jr.",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720407,
b765c70d-d2ca-46eb-933b-154329dc32c5,NY,PreservedSpecimen,01449055,"R. Gauthier",8090,1986,7,19,Europe,France,,,"Captieux, à 7 km é l'ouest du village, petit las asséché au sud-ouest du lieu-dit Brousteder.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720408,
c7890581-fd2b-4578-ad47-5eb0f77a4683,NY,PreservedSpecimen,01449058,"J. Lazare",s.n.,1989,2,19,Europe,France,,,"Pyrenees Atlantiques, Laruns: Gabas, sentier horizontal des ""fenêtres"" allant d'Artouste au Hourcq.",1130,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720413,
931a1e65-9422-4799-8f4a-75d6428f7b99,NY,PreservedSpecimen,01449060,"R. Gauthier",7697,1985,7,18,Europe,France,,,"Alpes-Maritimes. Haute Vésubie, vallon de la Gordolasque, La Barme, sous le barrage du lac de la Fous, le long du torrent",1200,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720416,
61b01812-4660-48b1-83b2-77dfc028006e,NY,PreservedSpecimen,01920514,"S. J. Smith",34429,1962,6,30,"North America","United States of America","New York","Suffolk Co.","Southside Sportsmen's Club, Oakdale.",5,,40.744,-73.1387,"GEOLocate Web Application",2785,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243648,
230e912f-7086-4dad-95b5-74e4c07daf83,NY,PreservedSpecimen,01920515,"S. J. Smith",34429,1962,6,30,"North America","United States of America","New York","Suffolk Co.","Southside Sportsmen's Club, Oakdale.",5,,40.744,-73.1387,"GEOLocate Web Application",2785,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243649,
ffae46fd-5f7b-4822-90b4-f8409a56ac60,NY,PreservedSpecimen,01920516,"S. J. Smith",44211,1969,6,25,"North America","United States of America","New York","Suffolk Co.",Napeague.,6,,40.997,-72.0718,"Georeferencing Quick Reference Guide, Version 2012",4121.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243650,
a15e5d37-fab6-4b29-8292-e0b9c571a70d,NY,PreservedSpecimen,01920517,"S. J. Smith",44210,1969,6,25,"North America","United States of America","New York","Suffolk Co.",Napeague.,6,,40.997,-72.0718,"Georeferencing Quick Reference Guide, Version 2012",4121.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243651,
97457a08-1fc2-4efc-a047-5944b0621439,NY,PreservedSpecimen,01920518,"S. J. Smith",41133,1967,5,19,"North America","United States of America","New York","Suffolk Co.","Bayard Cutting Arboretum, Great River.",3,,40.7532,-73.1601,"GEOLocate Web Application",2342,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243652,
b93cd4d5-ab9a-47be-97f7-e117d6858147,NY,PreservedSpecimen,01449045,"L. Couillard",507,1977,10,13,"North America",Canada,Quebec,,"Levis Co. Forêt Beauséjour.",,,46.53,-71.03,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719342,
64578b0e-6173-4116-8a2d-1c8791c7786f,NY,PreservedSpecimen,02245791,"S. P. Churchill",s.n.,1978,6,1,"North America","United States of America",Kansas,"Ellsworth Co.","8.4 mi southwest of Ellsworth.",488,,38.63,-98.18,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431216,http://sweetgum.nybg.org/images3/1771/136/02245791.jpg
21403e31-9d76-403a-8653-3a6041250b49,NY,PreservedSpecimen,01449053,"G. Ayotte",9,,,,"North America",Canada,Quebec,,"Levis Co. St-Jean-Chrysostome. Forêt Beauséjour de l'Universite Laval.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"G. Ayotte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720406,
cabda6ac-0668-4fda-9818-bff1c8958526,NY,PreservedSpecimen,01449035,"R. E. Andrus",2382,1972,8,9,"North America","United States of America","New York","Franklin Co.","Raybrook bog, Raybrook.",,,44.3,-74.0854,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718820,
d8099bc2-abfc-448d-abff-5fa7cd5fc04b,NY,PreservedSpecimen,02245777,"R. E. Andrus",s.n.,1977,8,20,"North America","United States of America",Michigan,"Cheboygan Co.","Gates Bog, 1 mi NW of Camp Knight.",198,,45.6,-84.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429260,http://sweetgum.nybg.org/images3/1771/122/02245777.jpg
bfc18112-873b-429b-bc92-57dbb8507a4f,NY,PreservedSpecimen,01449059,"R. Gauthier",8093,1986,7,19,Europe,France,Nouvelle-Aquitaine,"Gironde (Dept.)","Landiras, lac Troupin, à environ 6 km à l'ouest du village.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720414,
f748a8cc-93f8-4666-b0b2-5e07acc17b1c,NY,PreservedSpecimen,01449056,"R. Gauthier",8381,1986,8,27,Europe,France,Nouvelle-Aquitaine,"Landes (Dept.)","Léon, au sud de l'étang de Léon, marais le long du ruisseau de Leus Esmoles.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1987,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720409,
c21c8080-c7b1-480b-9c07-e1a1c71c135c,NY,PreservedSpecimen,01449057,"R. Gauthier",7971,1986,7,12,Europe,France,Nouvelle-Aquitaine,"Landes (Dept.)","Losse, sur la route D377 vers Lubbon, au nord du lieu-dit Bouscat",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1987,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720412,
ff6f62ca-507f-400a-954c-00505506663f,NY,PreservedSpecimen,01449052,"R. Gauthier",5922-3,1966,5,31,"North America",Canada,Quebec,"Rivière-du-Loup Reg. Co. Mun.",,98,,47.8583,-64.4542,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720405,
ec4496df-cac2-4660-82b6-4da07497df6b,NY,PreservedSpecimen,01449047,"R. Gauthier",2085,1969,7,22,"North America",Canada,Quebec,"Deux-Montagnes Reg. Co. Mun.","Montagne du Calvaire au nord d'Oka.",107,,45.52,-74.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720399,
ae6d85f4-6246-40fa-ae69-beb4677c1f7a,NY,PreservedSpecimen,01449040,"R. Gauthier",5792,1978,7,5,"North America",Canada,Quebec,"La Matapédia Reg. Co. Mun.","Mont-Joli, petit lac à l'est du lac du Gros Ruisseau",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719047,
dafabf98-f18d-4e16-bdf8-e2313e7c087a,NY,PreservedSpecimen,01449037,"R. Gauthier",5571,1975,9,8,"North America",Canada,Quebec,"Portneuf Reg. Co. Mun.",Sainte-Catherine,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718834,
d9e89bb9-4f15-4d23-b54b-be69cd7c85ba,NY,PreservedSpecimen,01449048,"R. Gauthier",2093,1969,7,23,"North America",Canada,Quebec,"Rouville Reg. Co. Mun.","tourbière de Farnham.",76,,45.33,-75.9,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720400,
10850e00-a26a-4e4b-8032-a4637a60cf25,NY,PreservedSpecimen,02245756,"D. H. Vitt",s.n.,1976,4,24,"North America",Canada,Alberta,,"5.8 miles south of Hwy. 16 on Hwy. 47, south of Edson.",952,,53.55,-116.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428235,http://sweetgum.nybg.org/images3/1771/101/02245756.jpg
d8d7822f-4b13-4837-a2e4-e80d401fc25b,NY,PreservedSpecimen,02245693,"D. H. Vitt",s.n.,1975,7,1,"North America",Canada,"British Columbia",,"Queen Charlotte Islands, N side of Upper Victoria Lake near entrance of major stream.",43,,52.3,-132.45,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427731,http://sweetgum.nybg.org/images3/1771/038/02245693.jpg
2c2d248c-4352-4727-8d37-7b49401d7235,NY,PreservedSpecimen,02245692,"D. H. Vitt",s.n.,1975,7,16,"North America",Canada,Yukon,,"Northern Ogilvie Mountains, Nahoni Range, S facing slope of saddle between limestone mountains.",1158,,65.1,-139.02,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427730,http://sweetgum.nybg.org/images3/1771/037/02245692.jpg
c43fe74b-a4a2-42d7-a2d7-c0817816813c,NY,PreservedSpecimen,02245647,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425724,http://sweetgum.nybg.org/images3/1770/992/02245647.jpg
75dface8-c162-435f-8889-e4ba6bbc8ce3,NY,PreservedSpecimen,02245648,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425726,http://sweetgum.nybg.org/images3/1770/993/02245648.jpg
1e20ec11-9dfd-4336-836a-83d6870b4ac3,NY,PreservedSpecimen,01449033,"R. Gauthier",5511,1975,8,14,"North America","United States of America",Maine,"Oxford Co.","Stow, Emerson bog",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"G. Ayotte",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718808,
f2d1a0a7-ebe9-458c-b7df-a885293d791e,NY,PreservedSpecimen,01449034,"R. Gauthier",5547,1975,8,17,"North America","United States of America",Maine,"Washington Co.","Great Wass Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"G. Ayotte",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718816,
296ee57f-f3b5-4cfa-8b03-c99a0c5e04c8,NY,PreservedSpecimen,01449049,"G. Lemieux",517,,,,"North America",Canada,Quebec,,"Anticosti, Heath Point, Duplessis",3,,49.08,-61.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"G. Ayotte",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720401,
bacba8aa-0868-4fa5-8e9d-d745734f73f2,NY,PreservedSpecimen,01449050,"G. Lemieux",517,,,,"North America",Canada,Quebec,,"Anticosti, Heath Point, Duplessis",3,,49.08,-61.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"G. Ayotte",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720403,
a2038f6c-6d82-4731-9958-ab651744158e,NY,PreservedSpecimen,01449051,"G. Lemieux",517,,,,"North America",Canada,Quebec,,"Anticosti, Heath Point, Duplessis",3,,49.08,-61.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"G. Ayotte",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720404,
78f763ab-ee6c-4aa5-bc87-d2344a972a6b,NY,PreservedSpecimen,01449061,"J. Polidori",43,1983,8,14,Europe,France,,,"Alpes-Maritimes. Haute Vésubie, vallon de la Gordolasque, La Barme, sous le barrage du lac de la Fous, le long du torrent",1200,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier; G. Ayotte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720418,
