﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e8bc9a3-1c12-4d62-9f94-cfe1f99c8c4d,NY,PreservedSpecimen,40440,"H. T. Beck",1677,1992,4,30,"North America","United States of America",Florida,,"Survannee Labs, Inc.",,,30.25,-82.58,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,"H. T. Beck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753784,
afeba2d2-192d-42f8-a664-2b423a6667b1,NY,PreservedSpecimen,03837975,"S. A. Cain",341,1935,7,23,"North America","United States of America","New York","Suffolk Co.","Napeague Beach",,,40.9932,-72.049,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116497,
d376fae5-7403-450a-ad8f-e1aba8b52a3e,NY,PreservedSpecimen,3837976,"W. N. Clute",167,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116585,
b3548bda-1ede-4d64-9041-aaead6173eef,NY,PreservedSpecimen,3837988,"F. W. Pennell",12904,1924,9,7,"North America","United States of America","New Jersey","Ocean Co.","East Plains",,,41.1407,-74.7018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116597,
fb1cb895-0d7d-4982-a501-7eb748e7bc16,NY,PreservedSpecimen,3837992,"H. E. Ahles",28465,1957,6,15,"North America","United States of America","North Carolina","Duplin Co.","1.5 miles south southeast of Faison on US 117",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116601,
75ae2c64-f5d8-464c-9158-00b7547f060a,NY,PreservedSpecimen,3837997,"G. L. Smith",2305,1964,10,23,"North America","United States of America","New Jersey",,"near Lakehurst",,,40.0144,-74.3125,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116606,
4010f275-e0ee-4f64-82f6-5bd16a3011b3,NY,PreservedSpecimen,3837998,"H. N. Moldenke",11002,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8311,-74.1848,"GEOLocate Web Application",2524,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116607,
95410717-43fd-42fe-ae95-e24ea6c665ef,NY,PreservedSpecimen,3838002,"T. W. Edmondson",2830,1908,6,8,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116611,
03cc15ba-2089-492c-a1e9-9959dc52971c,NY,PreservedSpecimen,3838003,"C. C. Stewart",2887,1908,6,28,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116612,
09779508-5a00-41a3-9045-faa66842b194,NY,PreservedSpecimen,3838007,"F. W. Pennell",8186,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.",Mizpah,,,39.4868,-74.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116616,
88c4cba9-831e-4ae8-8d17-e159f12c909f,NY,PreservedSpecimen,3838008,"F. W. Pennell",9076,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116617,
548d63be-b85f-4000-a7b2-94174aecffc8,NY,PreservedSpecimen,3838010,"R. K. Godfrey",73947,1974,10,10,"North America","United States of America",Florida,,"Shores of Merial Lake, below high water mark;N of Vicksburg",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116619,
0bb5d51c-ec25-4145-bb1a-ed325c00045a,NY,PreservedSpecimen,3838013,"P. Wilson",s.n.,1909,7,28,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9439,-74.1463,"GEOLocate Web Application",1134,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116622,
e86ea305-73ac-46c8-82a0-f7c309776412,NY,PreservedSpecimen,3838016,"S. A. Cain",1770,1936,8,19,"North America","United States of America","New York",,"Long Island. Long Pond, Wading River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116625,
91c9a5f6-baa0-4ed2-8753-4b46e6f5485b,NY,PreservedSpecimen,3838021,"W. C. Ferguson",5792,1927,7,8,"North America","United States of America","New York","Suffolk Co.",Bridgehampton,,,40.9322,-72.3047,"GEOLocate Web Application",4937,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116630,
50605e43-a078-4563-8725-1b04cc8417a3,NY,PreservedSpecimen,3838023,"H. N. Moldenke",10174,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8311,-74.1848,"GEOLocate Web Application",2524,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116632,
db5f29a4-4b20-423c-97e5-33951c142373,NY,PreservedSpecimen,3838026,"W. N. Clute",s.n.,1899,7,3,"North America","United States of America","New Jersey",,"Southern New Jersey",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116635,
83e04bd5-c35d-4094-a03d-403d1a78ddd0,NY,PreservedSpecimen,3838030,"A. R. Bechtel",18262,1953,6,,"North America","United States of America","New Jersey","Burlington Co.","White Cedar swamps, Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116639,
70a7381c-82ce-4b81-84b5-384482a42a02,NY,PreservedSpecimen,3838042,"R. D. Thomas",43120,1975,3,29,"North America","United States of America",Mississippi,"Harrison Co.","Roadbank of I-20 just west of U.S. 49 exit to Gulfport",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116651,
6df9a4d8-839f-45be-95cd-aac0a8286195,NY,PreservedSpecimen,3838044,"J. F. Pruski",3089,1985,5,11,"North America","United States of America","New Jersey","Ocean Co.","Pine Barrens along HW 539, 6.8 miles N of junction with HW 72 at Webbs Mill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116654,
c9a3da8e-103a-4939-b9d6-f99a7441e34e,NY,PreservedSpecimen,3838045,"L. C. Anderson",13043,1990,7,5,"North America","United States of America",Florida,"Washington Co.","along N margin of Rattlesnake Lake. T1N, R13W, E1/2 of NW1/4 Sec29",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116655,
56ac725f-8e2a-45f3-8f92-a8398b4dc70a,NY,PreservedSpecimen,3838046,"R. F. C. Naczi",12308,2008,8,30,"North America","United States of America","New Jersey","Ocean Co.","2.2 mi WNW of Stafford Forge, ca. 0,1 mi W of route 539, (GPS, datum: WGS 84)",,,39.6747,-74.3592,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116656,
334e1251-c186-40da-bcba-27383c8cef1e,NY,PreservedSpecimen,3838053,"H. N. Moldenke",3305,1927,7,20,"North America","United States of America","New Jersey","Burlington Co.",,,,39.9929,-74.7877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116663,
ac517a07-16ed-4d83-8a9e-c5f76fd03a5b,NY,PreservedSpecimen,3838066,"W. M. Canby",131,1858,8,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7343,-75.5294,"Georeferencing Quick Reference Guide, Version 2012",5624,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116676,
39b432ba-a6b1-4ee5-8ced-41b8f999fd39,NY,PreservedSpecimen,3838069,"P. Wilson",s.n.,1909,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9439,-74.1463,"GEOLocate Web Application",1134,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116679,
54445734-ceb8-4848-a38b-2c1a5ebacf5a,NY,PreservedSpecimen,3838075,"M. L. Fernald",459,1922,9,6,"North America","United States of America",Massachusetts,"Barnstable Co.","John Joseph Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116685,
d9c229f0-bc58-4ca0-b5d5-0beba333f0e7,NY,PreservedSpecimen,3838085,"G. W. Bassett",s.n.,1923,6,26,"North America","United States of America","New Jersey","Atlantic Co.","Packard and Pleasant St.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116695,
f1786678-310e-4710-a8bd-3a0432edc892,NY,PreservedSpecimen,3838088,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,Plymouth,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116698,
41f7b2ba-c70a-4c1f-aca4-555aa208459e,NY,PreservedSpecimen,3838093,"L. Shanor",s.n.,1938,7,3,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116703,
e4fe8ba0-c1ae-4a99-b9c4-0cb666f1a169,NY,PreservedSpecimen,3838095,"P. Wilson",s.n.,1909,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9439,-74.1463,"GEOLocate Web Application",1134,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116705,
e91fd8c9-f112-499f-aee8-70a9f3f7cbbf,NY,PreservedSpecimen,3838097,"A. E. Radford",5309,1950,6,14,"North America","United States of America","North Carolina","Columbus Co.","near NC. 130, 5 mi. NW. of Old Dock",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116707,
2fbc8e67-ea60-4f1d-9c30-b79858cbb0d2,NY,PreservedSpecimen,3838099,"P. Wilson",s.n.,1909,7,27,"North America","United States of America","New Jersey","Ocean Co.","In swamp opposite Island Heights",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116709,
e9517d8b-ec56-41dd-b5c1-613aef5cea30,NY,PreservedSpecimen,3838336,"F. W. Hunnewell",6035,1919,6,30,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4688,-74.6337,"GEOLocate Web Application",39024,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116981,
6afd444a-2949-4b30-8bb4-1839c085e1c1,NY,PreservedSpecimen,3838342,"W. N. Clute",s.n.,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9959,-74.1968,"GEOLocate Web Application",8917,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116987,
60dad28a-e7d2-43a9-94b6-ea16606a169b,NY,PreservedSpecimen,3838343,"M. L. Fernald",360,1918,7,8,"North America","United States of America",Massachusetts,"Barnstable Co.","John Joseph Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116988,
0db8e5d9-fb31-45f6-8951-8ade02f2e5d0,NY,PreservedSpecimen,3838344,"M. L. Fernald",16836,1918,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.","Upper Simmons Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116989,
c6342a6f-ff63-4538-8011-6bd7e0d2be6f,NY,PreservedSpecimen,3838345,"W. de W. Miller",1470,1916,9,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9959,-74.1968,"GEOLocate Web Application",8917,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116990,
87dbe4c1-3de6-4256-8107-fd9fcc79d53c,NY,PreservedSpecimen,3838346,"K. K. Mackenzie",2781,1907,7,28,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9959,-74.1968,"GEOLocate Web Application",8917,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116991,
ff03e11f-0e57-4ae6-afe1-23dc834af133,NY,PreservedSpecimen,04208257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614890,
2404c59c-a3e2-4f48-845d-a3643fd765ae,NY,PreservedSpecimen,3838029,"M. T. Strong",2443,2000,8,12,"North America","United States of America","New York","Suffolk Co.","N side of Long Island Railroad tracks along southern border of Napeague State Park, ca. 4 km NE of  Amagansett. Cranberry bog",,,40.9844,-72.0971,"Georeferencing Quick Reference Guide (Zermoglio et",4098,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116638,http://sweetgum.nybg.org/images3/3244/988/03838029.jpg
f05da9cb-5162-4537-92bd-99526d978821,NY,PreservedSpecimen,3838009,"R. K. Godfrey",75891,1977,5,30,"North America","United States of America",Florida,"Bay Co.","head of Big Cedar Creek, by Fla. Rt. 77, not far south of its intersection with Fla. Rt. 20, N of Vicksburg",,,30.3769,-85.6788,"Georeferencing Quick Reference Guide (Zermoglio et",6278,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116618,http://sweetgum.nybg.org/images3/3244/968/03838009.jpg
dfd1e6d9-b8c5-4a21-bfbd-6acca3fe3019,NY,PreservedSpecimen,3838040,"J. K. Edwards",s.n.,1933,7,1,"North America","United States of America","New Jersey",,"S.E. of Atsion",,,39.6934,-74.6862,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116649,http://sweetgum.nybg.org/images3/3244/998/03838040.jpg
4ea7e6f3-165e-42e2-9945-45a2f4cbc514,NY,PreservedSpecimen,3837989,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116598,http://sweetgum.nybg.org/images3/3244/949/03837989.jpg
f580ae15-e95e-455e-903b-ff2d2262f66d,NY,PreservedSpecimen,3838051,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116661,http://sweetgum.nybg.org/images3/3245/009/03838051.jpg
3d9fb6a9-d5c5-424a-b140-dc3403ffaf13,NY,PreservedSpecimen,3838078,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116688,http://sweetgum.nybg.org/images3/3245/033/03838078.jpg
fe8bf442-63d7-424c-9831-eb0b59087ee3,NY,PreservedSpecimen,3838080,"F. R. Fosberg",30966,1949,7,4,"North America","United States of America",Maryland,"Prince George's Co.","1 mi. s.e. of Suitland",80,,38.8385,-76.9107,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116690,http://sweetgum.nybg.org/images3/3245/035/03838080.jpg
54c0e171-43a8-490a-b285-9a040f605c0d,NY,PreservedSpecimen,3838348,"R. D. Thomas",43076,1975,3,28,"North America","United States of America",Mississippi,"George Co.","south of U.S. 98 just west of Alabama State line",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116993,http://sweetgum.nybg.org/images3/3245/288/03838348.jpg
4301537f-f2fe-4591-9054-c417123f7420,NY,PreservedSpecimen,3838091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116701,http://sweetgum.nybg.org/images3/3894/420/03838091.jpg
463b8d4c-b13d-4fb0-9f38-c57d1ff19b7c,NY,PreservedSpecimen,4296130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676843,http://sweetgum.nybg.org/images3/3894/467/04296130.jpg
4387a743-2f75-447b-a9a4-ff7ba79a0dc8,NY,PreservedSpecimen,04208253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614884,http://sweetgum.nybg.org/images3/3833/148/04208253.jpg
481a703c-7975-4d70-8b64-e0fad5cfafbf,NY,PreservedSpecimen,04208254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614887,http://sweetgum.nybg.org/images3/3833/149/04208254.jpg
167604ff-9b8a-48ad-8935-77682bda6af9,NY,PreservedSpecimen,04208255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614888,http://sweetgum.nybg.org/images3/3833/150/04208255.jpg
a010bbad-2a2a-421f-8f9c-4d8e43fe1359,NY,PreservedSpecimen,04208256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614889,http://sweetgum.nybg.org/images3/3833/151/04208256.jpg
cb8e1c92-4047-4c27-b5bc-e537f500285e,NY,PreservedSpecimen,3838037,"F. C. MacKeever",513,1961,6,21,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Siasconset",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116646,http://sweetgum.nybg.org/images3/3244/995/03838037.jpg
7cae4af0-5a4f-48dd-8df9-69da57c4a011,NY,PreservedSpecimen,3838338,"F. C. MacKeever",534,1961,7,23,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Siasconset",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,tracyi,"Drosera filiformis var. tracyi (Macfarl.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116983,http://sweetgum.nybg.org/images3/3245/278/03838338.jpg
709171cf-39cf-41f1-857b-b1a0c9d59b3d,NY,PreservedSpecimen,3838000,"Collector unspecified",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116609,http://sweetgum.nybg.org/images3/3244/959/03838000.jpg
803e1128-4c91-407d-b424-4e1ce0bd81ac,NY,PreservedSpecimen,3838031,"Collector unspecified",,,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116640,http://sweetgum.nybg.org/images3/3244/990/03838031.jpg
ff7ff0f8-0ebf-471a-9d63-249837cbe9bf,NY,PreservedSpecimen,3838079,"Collector unspecified",,,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116689,http://sweetgum.nybg.org/images3/3245/034/03838079.jpg
46948d1f-0b96-46da-9fb7-7f1c3af62572,NY,PreservedSpecimen,3838092,"Collector unspecified",,,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116702,http://sweetgum.nybg.org/images3/3245/046/03838092.jpg