﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ff63830-ba30-4fa9-9060-3afb355d5dbe,NY,PreservedSpecimen,04729386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889548,
ec83325d-3478-4a6a-9b4f-5f5a54c98163,NY,PreservedSpecimen,4729387,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889555,
abc1e158-e1e8-4e42-ae42-85e085091f13,NY,PreservedSpecimen,4729388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889556,
634bd476-ec91-4856-822c-9d2f8efe85a0,NY,PreservedSpecimen,4729389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889557,
14d361d0-653e-4c2c-8340-a120d97269eb,NY,PreservedSpecimen,4729390,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889558,
a02fd956-4876-4231-9a7a-0b989bec7264,NY,PreservedSpecimen,04474702,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889559,
d805547a-6da5-4717-868a-b891a80623df,NY,PreservedSpecimen,01232304,"N. Klazenga",1344,1997,4,29,Asia,Malaysia,Sarawak,"Miri (District)","Api, Gunung Mulu National Park, Gunung Api, track to the Pinnacles",,,4.02,114.87,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,"N. Klazenga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684906,
18be039c-c1cb-4916-8b21-14ccfc9e9187,NY,PreservedSpecimen,01232305,"N. Klazenga",1261,1997,4,29,Asia,Malaysia,Sarawak,"Miri (District)","Api, Gunung Mulu National Park, Gunung Api, track to the Pinnacles",,,4.02,114.87,,,Plantae,Bryophyta,,,Dicranaceae,Braunfelsia,plicata,,"Braunfelsia plicata (Sande Lac.) Broth.",,"N. Klazenga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684907,
