﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc6b9074-dd8f-4737-967c-10c923b7c72c,NY,PreservedSpecimen,1598894,"A. S. Barclay",25,1956,7,10,"South America",Colombia,Cundinamarca,,"Paramo de Guasca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,"F. Almeda",2008,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892020,
cbcf84d0-a7cf-41a1-90a6-ceed1b292e81,NY,PreservedSpecimen,1598896,"J. L. Luteyn",7669,1979,5,12,"South America",Colombia,Santander,,"Below Páramo del Almorzadero, 47-55 kms S of chitagá.",3350,3100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892034,http://sweetgum.nybg.org/images3/754/424/1598896.jpg
21894ad3-b1c4-4e5b-a4ae-a3b87278ed19,NY,PreservedSpecimen,1598898,"J. L. Luteyn",5891,1978,10,18,"South America",Venezuela,Táchira,,"SW side of Páramo de Táma to La Linea.",3100,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892039,http://sweetgum.nybg.org/images3/754/426/1598898.jpg
222a7431-bd9c-4d8b-948c-24cc0d8de87b,NY,PreservedSpecimen,1598897,"J. L. Luteyn",12863,1989,5,13,"South America",Colombia,Nariño,"Cumbal Mun.","Volcán Cumbal, ca. 6.5-9 km W of Cumbal.",3300,3790,0.92,-77.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",cf.;,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892036,http://sweetgum.nybg.org/images3/754/425/1598897.jpg
1c53df16-58cb-4fa4-8ff7-8aeccd3705cc,NY,PreservedSpecimen,1598895,"J. A. Steyermark",101147-A,1968,1,19,"South America",Venezuela,Apure,,"A lo largo del río Talco (Oirá) y sus afluentes, en páramo entre Alto de Cruces y Tierra Negra, Páramo de Pata de Judío, en la frontera Colombo-Venezolana, 30 kms. al sur de San Vicente de la Revancha, 32 kms. al sur de Alquitrana, sur-este del Páramo de Tamá, suroeste de Santa Ana.",3000,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892028,http://sweetgum.nybg.org/images3/754/423/1598895.jpg
0f027e27-81bb-4fd1-b216-8ce64ffd7af6,NY,PreservedSpecimen,3270352,"L. Uribe-Uribe",2667,1955,12,6,"South America",Colombia,Cundinamarca,,"cerros al oriente de la carretera de Choachí detrás de Guadalupe",3600,3600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581329,http://sweetgum.nybg.org/images3/2725/178/03270352.jpg
b45144b3-0789-489a-b4db-e684bb41ca40,NY,PreservedSpecimen,3270356,"L. Uribe-Uribe",2667,1955,12,6,"South America",Colombia,Cundinamarca,,"Cerros al oriente de la carretera de Choachi, detras de Guadalupe",3600,3600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581333,http://sweetgum.nybg.org/images3/2725/182/03270356.jpg
757257b2-e828-4e46-883c-5f204a41a93d,NY,PreservedSpecimen,03270351,"R. E. Schultes",12602,1941,10,24,"South America",Colombia,"Norte de Santander",,"Cordillera Oriental; región del Sarara; Quebrada del río Chitagá entre Fontibón y La Cabuya",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581315,http://sweetgum.nybg.org/images3/2725/177/03270351.jpg
f4a4c28a-a2ec-489c-98be-e12b6038b7aa,NY,PreservedSpecimen,3270353,"J. Cuatrecasas",13540,1942,1,4,"South America",Colombia,Cundinamarca,,"Cordillera Oriental; Páramo de Guasca, vertiente oriental",3200,3400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581330,http://sweetgum.nybg.org/images3/2725/179/03270353.jpg
a98e30c5-5a96-4d22-8ed6-450184c84f5e,NY,PreservedSpecimen,3270355,"J. Cuatrecasas",1774,,,,"South America",Colombia,Boyaca,,,3300,3300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581332,http://sweetgum.nybg.org/images3/2725/181/03270355.jpg
2cef1b89-0338-4d7a-8500-5c12df5af1ee,NY,PreservedSpecimen,3270354,"J. Cuatrecasas",5538,1939,6,19,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Macizo de Bogotá: Alto de las Cruces - Guadalupe, páramo.",3320,3380,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581331,http://sweetgum.nybg.org/images3/2725/180/03270354.jpg
