﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98cffd54-3a84-466a-87ef-6d22882bbeb0,NY,PreservedSpecimen,4776696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924739,http://sweetgum.nybg.org/images3/4186/714/04776696.jpg
7096397b-2867-46dc-b1df-450b0dba6793,NY,PreservedSpecimen,4776698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924741,http://sweetgum.nybg.org/images3/4186/715/04776698.jpg
79c81865-6203-4fd5-9acf-6f4190a85fb5,NY,PreservedSpecimen,4776699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924742,http://sweetgum.nybg.org/images3/4186/716/04776699.jpg
d00d42ed-7cfd-4e27-83df-93931a953633,NY,PreservedSpecimen,04776693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924722,http://sweetgum.nybg.org/images3/4187/881/04776693.jpg
1f5aaf6e-6e49-4490-ba12-6c72cf761035,NY,PreservedSpecimen,2849086,"J. Hartling",29969,1918,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149977,http://sweetgum.nybg.org/images3/2391/472/02849086.jpg
0f107bd8-9261-4dd0-88d6-f5698fd9cc45,NY,PreservedSpecimen,02849088,"J. Hartling",29969,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149979,http://sweetgum.nybg.org/images3/2392/984/02849088.jpg
029bf301-0935-463c-8fa6-c3159bad984c,NY,PreservedSpecimen,2849089,"R. Pinkus",s.n.,1938,3,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150056,http://sweetgum.nybg.org/images3/2391/473/02849089.jpg
b099275d-38b2-473e-9320-b81814daa12b,NY,PreservedSpecimen,2849090,"R. Pinkus",s.n.,1938,3,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150057,http://sweetgum.nybg.org/images3/2391/474/02849090.jpg
98029e38-c7dc-46dd-a38d-89dfa858910b,NY,PreservedSpecimen,2849091,"J. Hartling",29969A,1918,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150058,http://sweetgum.nybg.org/images3/2391/475/02849091.jpg
d0fc250e-b95f-4601-abc9-58e0039d9fe4,NY,PreservedSpecimen,4776694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924737,http://sweetgum.nybg.org/images3/4186/712/04776694.jpg
20dacaf4-66e5-4d44-98c6-a55610f4ff18,NY,PreservedSpecimen,4776700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924743,http://sweetgum.nybg.org/images3/4186/717/04776700.jpg
49e5b75b-6f4c-4e99-a8a0-7367d3caa1d6,NY,PreservedSpecimen,4776697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924740,http://sweetgum.nybg.org/images3/4187/882/04776697.jpg
18ae32ec-1b59-46e4-8d3c-4e1fed8901b7,NY,PreservedSpecimen,4776695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,davidiana,,"Prunus davidiana (Carrière) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924738,http://sweetgum.nybg.org/images3/4186/713/04776695.jpg
