﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
343304eb-9b26-476a-8dab-fa649a21f74a,NY,PreservedSpecimen,23228,"K. H. Lackschewitz",10495,1983,7,24,"North America","United States of America",Montana,"Teton Co.","East Front Mountains, Mount Wright, slightly above the saddle where the vegetation in stripes and bank holding",2240.3,2240.3,47.9782,-112.836,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lackschewitzii,,"Astragalus lackschewitzii Lavin & Marriott",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250882,
a7af1b83-f32c-4132-b691-63529d24a014,NY,PreservedSpecimen,374983,"W. R. Buck",23228,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mountain along WY 11 ca. 4 air mi ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",cf.;,"P. M. Eckel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615695,
de9d163d-f7f8-4a8e-aba4-78f73fa6e0e1,NY,PreservedSpecimen,1101884,"L. C. Higgins",23228,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Foeniculum,vulgare,,"Foeniculum vulgare Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241317,
bf9b04bf-1aff-4a36-a7e0-1f40b0fe25d2,NY,PreservedSpecimen,1148454,"J. C. Lendemer",23228,2010,6,14,"North America","United States of America",Maine,"Washington Co.","Town of Steuben, Dyer Neck, Eagle Hill, Humboldt Field Station, Blue Trail",58,58,44.4939,-67.9303,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,sulcata,,"Pertusaria sulcata Dibben",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402397,
838a38ba-e562-40dc-8e37-5f95a703e24a,NY,PreservedSpecimen,01531999,"S. L. Welsh",23228,1984,10,6,"North America","United States of America",Utah,"Washington Co.","St. George, on the Red Hill",900,900,37.1203,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exilis,,"Castilleja exilis A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779847,
fc2b841c-0281-4e27-9605-9ae585949642,NY,PreservedSpecimen,1740371,"D. S. Correll",23228,1959,10,18,"North America",Mexico,Chihuahua,,"Along tributary of Rio del Soldado, ca 3 mi. S of La Rocha, Sierra mohinora",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arizonica,,"Muhlenbergia arizonica Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956688,
ec95ea73-149b-41a4-8c83-2edec59adfee,NY,PreservedSpecimen,1756366,"D. S. Correll",23228,1959,10,18,"North America",Mexico,Chihuahua,,"Along tributary of Rio del Soldado, ca 3 mi. S of La Rocha, Sierra mohinora",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,schmitzii,,"Muhlenbergia schmitzii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1967436,
495de83c-0b0b-40d1-9e64-a84a5ee12755,NY,PreservedSpecimen,1863429,"T. A. Zanoni",23228,1982,9,8,"West Indies","Dominican Republic","La Vega",,"4 Km oeste de La Culata de Constanza, Loma El Campanario.",1800,2140,18.9583,-70.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,,,Pecluma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081101,
3026f4d3-dcfe-4d5b-95df-7686b3bfa809,NY,PreservedSpecimen,01930874,"O. K. Miller",23228,1989,3,3,"North America","United States of America",Oregon,,"Beverly Beach State Park, 6 mi No of Newport",,,,,,,Fungi,Basidiomycota,,,Nidulariaceae,Nidula,niveotomentosa,,"Nidula niveotomentosa (Henn.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069451,
51695e87-62ca-45b4-8700-5b7ab24c1ec6,NY,PreservedSpecimen,161449,"R. R. Ireland, Jr.",23228,1987,7,28,"North America",Canada,Ontario,"Manitoulin Distr.","West Bay, ca. 6 km east of; Billings Township",,,45.83,-82.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501786,
8b8e284b-9af5-4bfb-ab65-6bdc888f54a5,NY,PreservedSpecimen,2906160,"C. E. O. Kuntze",23228,1904,7,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,rutteri,,"Heterotheca rutteri (Rothr.) Shinners",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230232,http://sweetgum.nybg.org/images3/2491/426/02906160.jpg
772764a2-d582-44e8-9c0f-c20f0dd4c404,NY,PreservedSpecimen,101593,"D. H. Vitt",23228,1978,8,13,"North America",Canada,"Northwest Territories",,"Logan Mtns. Lake close to South Nahanni River. On W side of lake and around tarn basin to the west",1560,1560,62.57,-128.53,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322217,
13df1762-fdeb-4802-b9ef-05c204f1b9ad,NY,PreservedSpecimen,02721434,"S. A. Mori",23228,1993,8,12,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Ca. 10 km NW from Eaux Claires,",400,,3.62,-52.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ernestia,granvillei,,"Ernestia granvillei Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033341,http://sweetgum.nybg.org/images3/2520/899/02721434.jpg
979d3bc7-0d39-4350-9dae-e438412956ee,NY,PreservedSpecimen,00939416,"H. S. Irwin",23228,1969,2,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 35 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,eggersiana,,"Scleria eggersiana Boeckeler",,"T. M. Koyama",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973785,http://sweetgum.nybg.org/images3/1916/321/00939416.jpg
88f9fa28-1053-4cd3-98fa-5d4c65243672,NY,PreservedSpecimen,729436,"G. T. Prance",23228,1975,2,7,"South America",Brazil,Amazonas,,"Ecological Quadrat, INPA Campus, Estrada do Aleixo, Manaus.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858212,http://sweetgum.nybg.org/images3/226/251/v-245-00729436.jpg
28890ca4-bb0e-4e35-97a6-677a1ba6a079,NY,PreservedSpecimen,440000,"G. G. Hatschbach",23228,1969,12,13,"South America",Brazil,Paraná,"Ponta Grossa Mun.",Fortaleza,,,-25.2263,-49.9865,"Georeferencing Quick Reference Guide, Version 2012",756.429,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,arnottianum,,"Oxypetalum arnottianum H.Buek",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42358,http://sweetgum.nybg.org/images3/2152/445/00440000.jpg
db6581cb-4c7a-47d0-900a-cf73ab9f5f3a,NY,PreservedSpecimen,1742999,"B. Maguire",23228,1944,5,5,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987820,http://sweetgum.nybg.org/images3/923/894/1742999.jpg
edfcacba-5cd3-42cd-892c-3fb895791111,NY,PreservedSpecimen,4194378,"A. M. Brenes",23228,1941,,,"Central America","Costa Rica",Alajuela,,"Mina Zanura",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,hirsuta,,"Mandevilla hirsuta (Rich.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516599,http://sweetgum.nybg.org/images3/3683/424/04194378.jpg
1da0d713-b46d-4563-8d12-442eb9c530cc,NY,PreservedSpecimen,1387193,"A. H. Liogier",23228,1975,6,24,"West Indies","Dominican Republic",Pedernales,,,0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655788,
6963a223-07be-4645-8acc-74cd4d5a87cf,NY,PreservedSpecimen,275928,"L. E. Anderson",23228,1979,4,28,"North America","United States of America","North Carolina","Durham Co.","Bennett Place, west of Durham",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120957,
654967ee-a968-40cb-97b6-c5db236f406e,NY,PreservedSpecimen,1834698,"J. Larraín",23228,2003,1,21,"South America",Chile,"Los Lagos",,"Chiloé, Senda Darwin Biological Station. Near Ancud.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103406,http://sweetgum.nybg.org/images3/1034/061/01834698.jpg
dda17955-e253-4c81-b0de-e500ec7ac933,NY,PreservedSpecimen,3914656,"D. Dunn",23228,1979,7,27,"Central America",Guatemala,Jutiapa,,,488,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,princeps,,"Adiantum princeps T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199541,http://sweetgum.nybg.org/images3/3307/057/03914656.jpg
4357eb56-a551-438b-a8b6-fb96627f0839,NY,PreservedSpecimen,3919820,"D. Dunn",23228,1979,7,27,"Central America",Guatemala,Jutiapa,,"8 miles SW of San Cristobol along CA-2, near a picnic area.",488,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tenerum,,"Adiantum tenerum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201824,http://sweetgum.nybg.org/images3/3308/764/03919820.jpg
36d27320-310e-4c26-a0d0-e93790ef0481,NY,PreservedSpecimen,02886577,"W. D. Longbottom",23228,2015,7,8,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 318, Bridgeville Road, east of Tanyard Branch",,,38.6967,-75.7406,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209006,http://sweetgum.nybg.org/images3/2298/294/02886577.jpg
844ea913-2ee8-46cf-a1a2-054501c576f8,NY,PreservedSpecimen,3900231,"G. S. Hinton",23228,1993,7,28,"North America",Mexico,"Nuevo León","Zaragoza Mun.","Cerro El Viejo.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,beitelii,,"Astrolepis beitelii (Mickel) D.M.Benham & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183931,http://sweetgum.nybg.org/images3/3319/026/03900231.jpg
