﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1ef76fc-a904-4c1d-a906-a09601e70298,NY,PreservedSpecimen,1632915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840838,
c641ae9d-f258-48c9-94f3-0a16128365c4,NY,PreservedSpecimen,1632916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840855,
41a64d20-3561-4a3d-8052-ccb2f868c00b,NY,PreservedSpecimen,1632917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840856,
4dc6e8e1-072b-4f03-9937-d18ef7b4ec67,NY,PreservedSpecimen,1632918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840857,
a16d89a6-24bc-47c4-a728-95f4bf2c4ed6,NY,PreservedSpecimen,1632919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840858,
8818b8fa-be0e-424e-8b01-b630972dec4c,NY,PreservedSpecimen,1632920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840859,
58505c45-beb3-4686-b42e-9fb16682251c,NY,PreservedSpecimen,1632921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840860,
b88a0867-d62e-4b30-a51e-31f064446c6a,NY,PreservedSpecimen,1632922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840861,
1752c2d8-7ee5-436b-8b49-feabd125f139,NY,PreservedSpecimen,1632923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840862,
1a376002-dd85-430b-abe0-086766f8159a,NY,PreservedSpecimen,1632924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840863,
a17a6296-e93a-4799-9f22-7203884b45fc,NY,PreservedSpecimen,1632925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840864,
7fe1c2bc-720b-458d-bfdc-59354c75bfef,NY,PreservedSpecimen,1632926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840865,
6c3171c8-c2e9-45e0-a6e6-61c30d956100,NY,PreservedSpecimen,1632927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840866,
501ee958-4938-4cc5-8b80-7438518c0216,NY,PreservedSpecimen,1632928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840867,
4d5939d4-8447-4210-80de-747ca0cc49c5,NY,PreservedSpecimen,1632929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840868,
5653aa4c-be22-4eb4-9b6f-8239e7b7df98,NY,PreservedSpecimen,1632930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840869,
d96b76e5-0d7d-4358-8b99-f402c61235fc,NY,PreservedSpecimen,1632931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840870,
1a1267fd-0dff-4d16-beab-429ddc711990,NY,PreservedSpecimen,1632932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840871,
22e7f3c0-380f-47a8-a092-52243d3469a3,NY,PreservedSpecimen,1632934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840873,
76eafa93-6c25-415c-86dd-b2aa57b46502,NY,PreservedSpecimen,1632935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840874,
35042e69-b2b3-469b-b550-5e95e4e6be57,NY,PreservedSpecimen,1632936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840875,
b5c63c2d-dbc9-4f88-bca5-4cf32f66d442,NY,PreservedSpecimen,1632937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840876,
5f5ba6fb-9a48-4f09-81f4-21c6f0d479fe,NY,PreservedSpecimen,1632938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840877,
46dbb232-dd42-4e7c-9e9e-6e3e3e9aaba5,NY,PreservedSpecimen,1632939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840878,
12118b41-1c1e-4496-8ae5-d480156f7cce,NY,PreservedSpecimen,1632940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840879,
a6ba3322-ff65-4d01-b5fa-cee77cd8b7ab,NY,PreservedSpecimen,1632941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840880,
d26eaa2c-e6ea-4f08-ba0a-dda642804d4f,NY,PreservedSpecimen,1632942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840881,
b6edd9fe-f616-4a0c-9fec-8aa654dafd08,NY,PreservedSpecimen,1632943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840882,
74698377-ea45-403b-ad97-5c18c404810c,NY,PreservedSpecimen,1632944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840883,
0e076710-08e0-4d34-8e4b-edcd63eda9e6,NY,PreservedSpecimen,1632945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840884,
73b2c469-e751-4021-8f2d-61cbbd28629c,NY,PreservedSpecimen,1632946,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","In the st. Mary's River swamp, below Trader's Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840885,
78399384-a1b5-47d2-8aa1-5fd4aec4fc35,NY,PreservedSpecimen,1632947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840886,
6177286f-166f-4b67-a107-657a1fbe56c0,NY,PreservedSpecimen,1632948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840887,
156bd16a-89ef-47e9-b7eb-723b1b0c418f,NY,PreservedSpecimen,1632949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840888,
c19d6426-3463-45f6-aa73-e31d70feda26,NY,PreservedSpecimen,1632950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840889,
75cd8e7c-0e77-4447-8aa6-51012f1d9ae6,NY,PreservedSpecimen,1632951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840890,
8c034c19-ba17-4e46-9ba2-08b6f816e29a,NY,PreservedSpecimen,1632952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840891,
8eca7ef2-a807-4c0e-b5cf-aa55a66d1a19,NY,PreservedSpecimen,1632953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840892,
62f7a7c0-fabb-4c55-a099-0e95b673a97a,NY,PreservedSpecimen,1632954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840893,
9fd53ab8-23da-44ac-b530-6d2a7015bf52,NY,PreservedSpecimen,1632955,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","In the St. Mary's [Marys] River Swamp, below Trader's Hill [Traders Hill]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840894,
647047be-63c7-456a-9440-1f329deef83e,NY,PreservedSpecimen,1632956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840895,
581f3468-8801-4a48-b77e-db5f102ed717,NY,PreservedSpecimen,1632957,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","Collected in the St. Mary's River Swamp, below Trader's Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840896,
eb6cc207-462d-4ecd-a4a9-555c81ea465f,NY,PreservedSpecimen,1632958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840897,
7fd2ecc3-78c3-4274-96a3-b0f00623db95,NY,PreservedSpecimen,1632959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840898,
b11bcfe5-0258-48d2-80f3-a5a16ecefcce,NY,PreservedSpecimen,1632960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840899,
6d7aba85-dc30-4764-b4de-c06122546431,NY,PreservedSpecimen,1632961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840900,
eb585d8c-4485-4b75-a3ab-fd5b9999bba3,NY,PreservedSpecimen,1632962,"Biltmore Herbarium",1124,,,,"North America","United States of America",Florida,"Franklin Co.","Wet or dry pine barrens, Apalachicola.",,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840901,
294d0522-87f8-4a78-a95e-cf601856c486,NY,PreservedSpecimen,1632963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840902,
5b809b3f-decf-4874-ad35-cbd7681e1150,NY,PreservedSpecimen,1632964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840903,
124ecd71-94f6-407d-abe7-3255ad2cb2ed,NY,PreservedSpecimen,1632965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840904,
318ea4e1-7ece-4bbb-9a4d-9f5e0a2b74a1,NY,PreservedSpecimen,1632966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840905,
20f5c405-af2d-4903-a565-f7f606839578,NY,PreservedSpecimen,1632967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840906,
b951a59b-8b5e-4bf3-91fd-7c1539e854c0,NY,PreservedSpecimen,1632968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840907,
fa24965f-524a-4dd5-aa61-d6e59177e721,NY,PreservedSpecimen,1632969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840908,
d250145a-ba40-422b-9520-a679eda2da46,NY,PreservedSpecimen,1632970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840909,
1a974b4a-a127-4eac-8b2d-910a4cf06315,NY,PreservedSpecimen,1632971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840910,
4762a403-aad9-4b73-99cb-528f3193d46f,NY,PreservedSpecimen,1632972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840911,
91c6d912-86e6-4946-b623-b093a0688e56,NY,PreservedSpecimen,1632973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840912,
2d701fdf-4e2e-4ab8-ae68-249677b1eb2f,NY,PreservedSpecimen,1632974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840913,
54d7bdcb-3f02-4555-bd4a-1d8b2ece6e73,NY,PreservedSpecimen,1632975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840914,
ba3a8bae-36ac-4901-b9b5-4ec03dd5ae39,NY,PreservedSpecimen,1632976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840915,
16a1d3fe-6c6d-4783-bbde-731934596483,NY,PreservedSpecimen,1632977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840916,
2c5a0400-303a-459a-ae88-82ae884c145c,NY,PreservedSpecimen,1632978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840917,
004060ff-969c-4869-9851-44388916fd4e,NY,PreservedSpecimen,1632979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840918,
13a40adb-aa01-47e9-94b1-18251c434f0a,NY,PreservedSpecimen,1632980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840919,
c5290b5b-288e-4b60-9f25-33c718d6fd5e,NY,PreservedSpecimen,1632981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840920,
65b17134-692d-48cd-8502-a201e5f9d1e2,NY,PreservedSpecimen,1632982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840921,
aa013ed8-1bb9-4007-871e-14ef1efcbccc,NY,PreservedSpecimen,1632983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840922,
bfb1bfdf-3e57-4e18-b685-fa7f806e431c,NY,PreservedSpecimen,1632984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840923,
1ca1a405-d233-4446-b593-025a03c4d8eb,NY,PreservedSpecimen,1632985,"J. K. Small",s.n.,1895,6,25,"North America","United States of America",Georgia,"Mcintosh Co.","About Darien Junction",0,0,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840924,
89788afc-9159-4ad1-8355-7e268b17a799,NY,PreservedSpecimen,1632986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840925,
ac18adb8-3d79-4d57-9087-dd2fbadc476f,NY,PreservedSpecimen,1632987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840926,
6eeacd44-0116-4237-a18c-1f454d051f19,NY,PreservedSpecimen,1632988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840927,
467ca340-5d1b-4a1d-8975-d43e707ce94a,NY,PreservedSpecimen,1632989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840928,
ac02e862-2b34-4b5b-95f7-d991e04bdae4,NY,PreservedSpecimen,1632990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840929,
c510ceb0-0874-4a4d-a9bc-207f128bb63d,NY,PreservedSpecimen,1632991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840930,
1c2d6dd4-d912-4690-94c6-512edffc02f1,NY,PreservedSpecimen,1632992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840931,
0fcdf795-7f47-462b-b7f8-6861a2dcdd6a,NY,PreservedSpecimen,1632993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840932,
e3ec90db-34fc-4f68-bf79-79086bae9166,NY,PreservedSpecimen,1632994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840933,
96145e9f-0144-416e-be95-03a8a7b41832,NY,PreservedSpecimen,1632995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840934,
f48a5af0-9f50-4a47-95eb-a1b5c680934a,NY,PreservedSpecimen,1632996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840935,
26a455e0-32de-435f-a86d-0f228ee13f5a,NY,PreservedSpecimen,1632997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840936,
872aea1b-612c-4784-b57d-6cced2b45778,NY,PreservedSpecimen,1632998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840937,
a840e377-47dc-44b2-9a26-8cfd543197b3,NY,PreservedSpecimen,1632933,"A. E. Radford",28759,1957,8,28,"North America","United States of America","North Carolina","Wayne Co.","4 miles east of Dudley",,,35.2674,-77.9664,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840872,http://sweetgum.nybg.org/images3/731/704/1632933.jpg
