﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68044c55-2427-44da-bfaa-ce09024f8006,NY,PreservedSpecimen,02219808,"D. E. Atha",13308,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329689,
e6f5c2b3-3a45-45a1-8872-f19dd3d50957,NY,PreservedSpecimen,02145091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773393,
af92b21d-8411-42d8-8be9-cd762d3b1a26,NY,PreservedSpecimen,2535985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773405,
51ca9128-7fa0-459c-b845-998986e799a0,NY,PreservedSpecimen,2535988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773408,
6bca924f-4347-4da6-b1c4-504c05fa8ec8,NY,PreservedSpecimen,2535990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773410,
e67e748c-442b-4612-a584-5c11a79dccba,NY,PreservedSpecimen,2535991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773411,
620b91d0-d0a8-4943-ac7a-4a3dc7ac1d52,NY,PreservedSpecimen,2535992,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Collected along the Withlocoochee River, near Valdosta",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773412,
a16ea849-dfc3-4fb8-8682-fca5a45bb6aa,NY,PreservedSpecimen,2535994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773414,
479862ec-44e4-4b26-882f-1283c3b1945f,NY,PreservedSpecimen,2535996,"J. K. Small",9974,1921,5,23,"North America","United States of America",Florida,"Highlands Co.","Ancient sand-dunes, south of Avon Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773416,
dd941099-05a8-4bc0-8ada-f371022a36a2,NY,PreservedSpecimen,2536000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773420,
b4807870-8575-4a88-ad2e-a51250962010,NY,PreservedSpecimen,2536002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773422,
9427caa5-bb91-4c33-b374-da00e3b05d6f,NY,PreservedSpecimen,2536003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773423,
bc9f700c-cbc1-4193-93ba-f339b6ae0478,NY,PreservedSpecimen,2536006,"J. K. Small",10756,1922,12,24,"North America","United States of America",Florida,"Highlands Co.","[map] Scrub, ancient sand-dunes, between Avon Park and Sebring.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773426,
acb149d6-b5a6-429f-9548-3f706f7f90e7,NY,PreservedSpecimen,2536007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773427,
16b2a914-81bb-46cf-af75-c91f2019066f,NY,PreservedSpecimen,2536008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773428,
a0eae463-062d-4d63-9959-dc57b2a21f82,NY,PreservedSpecimen,2536009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773429,
93afbaa4-07b4-4f72-9e3b-690629e2456a,NY,PreservedSpecimen,2536010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773430,
e7a5c189-5a7d-4586-b2f7-b402b2fd2ef2,NY,PreservedSpecimen,2536012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773432,
d980511a-b747-45e1-944f-f5f74d1eb9fd,NY,PreservedSpecimen,2536015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773435,
b7524311-dc2f-4454-a48a-6abeaf840d14,NY,PreservedSpecimen,2536017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773437,
253199cc-e943-495d-84ae-5e94378d9bb7,NY,PreservedSpecimen,2536021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773441,
561bd40d-1c30-47b0-9b6c-bda62f1822dc,NY,PreservedSpecimen,2536022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773443,
658b3938-6342-4e66-a338-d3616256fc5e,NY,PreservedSpecimen,2536024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773445,
ecf11df5-6669-4dba-8cd3-b24e446b4aae,NY,PreservedSpecimen,2536025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773447,
f24f315b-1680-4718-9966-5c92c8acca61,NY,PreservedSpecimen,2536026,"J. K. Small",3252,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773448,
747e5dd0-3250-40f7-80fc-95f005b5638f,NY,PreservedSpecimen,2536029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773453,
75b6b260-b6e8-4c67-8a9a-067b5e7b9cd8,NY,PreservedSpecimen,2536031,"J. K. Small",11629,1925,1,11,"North America","United States of America",Florida,"Sarasota Co.","Scrub near Sarasota [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773456,
55054b4c-2c7f-4830-908b-053b57cc3c21,NY,PreservedSpecimen,2536034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773460,
ec66cea3-2500-4a88-890e-fa2e837cbb73,NY,PreservedSpecimen,2536035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773462,
43b04940-a4fc-4abc-8d0a-c290d5052cd3,NY,PreservedSpecimen,2536036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773463,
62e481d5-cb28-405f-ab71-a7ff97bb794d,NY,PreservedSpecimen,2536038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773512,
35678b18-06ce-41e8-a160-12662ca8a616,NY,PreservedSpecimen,2536042,"J. K. Small",6731,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","High pinelands Cutler to Black Point Creek [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773529,
d86114a9-3f29-4a02-b77d-2ee5495c10ba,NY,PreservedSpecimen,2536043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773530,
2efbb50f-52d3-43e9-b3b6-03d99090e2c9,NY,PreservedSpecimen,2536045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773532,
50bde47f-09f3-4362-80f1-7555ce569b7b,NY,PreservedSpecimen,2536046,"J. K. Small",9082,1919,5,1,"North America","United States of America",Florida,"DeSoto Co.","Sandhills east of Sebring",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773533,
dd04178a-9d6b-4f1c-87c2-49c156275117,NY,PreservedSpecimen,2536047,"J. K. Small",9053,1919,5,1,"North America","United States of America",Florida,"DeSoto Co.","Sandhills, Avon Park to Sebring",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773534,
4653b2d9-7557-4f1a-9a0b-075ccc54d7c3,NY,PreservedSpecimen,2536048,"J. K. Small",9588,1920,4,18,"North America","United States of America",Florida,,"South of Frost Proof [Frostproof] [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773535,
975dceae-cd35-4c92-aa95-783d1fb54a57,NY,PreservedSpecimen,2536049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773536,
c4459223-0665-4069-96b3-215a662547a9,NY,PreservedSpecimen,2536053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773540,
7806493e-c49b-43ec-8904-9df977bfbdd7,NY,PreservedSpecimen,2536055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773542,
e53ed11c-c43e-4070-ae41-5caf56431dc1,NY,PreservedSpecimen,2536056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773543,
868315af-18bd-4559-992d-bd6878a289b2,NY,PreservedSpecimen,2536057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773544,
4d4df0a0-29c2-44e5-a7e1-d52c4640fcad,NY,PreservedSpecimen,2536060,"J. K. Small",1468,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands. Miami. [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773547,
1ef2ee86-bb96-4318-b3e5-8113a8e75a15,NY,PreservedSpecimen,2536061,"J. K. Small",2943,1909,1,16,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, small islands, N. W. of Perrine [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773548,
b1cdf61e-c996-4fb2-9dc5-20d0a805ab2b,NY,PreservedSpecimen,2536062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773549,
c0a5a1ac-5689-4208-bbf2-1b574ec668da,NY,PreservedSpecimen,2536065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773552,
4fafff42-1f91-46d2-a40e-a0a682f5b207,NY,PreservedSpecimen,2536066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773553,
4329f3f6-d668-4206-9aa0-4713bd376173,NY,PreservedSpecimen,2536068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773555,
431bc910-cd36-4440-af8b-f9aca2931bcf,NY,PreservedSpecimen,2536071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773558,
077924ee-2b77-49bc-94d3-900d93c6b023,NY,PreservedSpecimen,2536072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773559,
2948b359-e650-4386-baa5-c281294ac6ef,NY,PreservedSpecimen,2535987,"R. K. Godfrey",84174,1991,6,6,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, by forest road 313, 1.7 mi S of Florida Rt. 267, generally S of Springhill",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773407,http://sweetgum.nybg.org/images3/1945/567/02535987.jpg
76f96248-b8b4-4357-a685-d6ef91da8d77,NY,PreservedSpecimen,2536044,"R. D. Whetstone",14479,1984,7,7,"North America","United States of America",Florida,"Martin Co.","Near SE 171 St. & US 1, vic. of Jupiter",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773531,http://sweetgum.nybg.org/images3/1945/623/02536044.jpg
e8141ed6-cad6-4603-84dc-2e629b731184,NY,PreservedSpecimen,2536063,"J. D. Skean Jr.",2161,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","Scrub on white sand ca 4 mi NE of Lake Placid (town). E on Co 29 0.8 mi from jct US 27, then NE on Lake View Dr 2 mi to where it ends at jct with paved rd, turn E on paced rd, then immediately N on Virginia Ave. Follow Virginia Ave 1.6 mi, then turn W on unnamed?, poorly paved rd.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773550,http://sweetgum.nybg.org/images3/1945/642/02536063.jpg
4f4beb4c-ecc5-4e42-a261-1c3abce85f1d,NY,PreservedSpecimen,2536054,"W. H. Duncan",20151,1956,6,15,"North America","United States of America",Georgia,"McIntosh Co.","About 1.3 mi. S of north tip of Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773541,http://sweetgum.nybg.org/images3/1945/633/02536054.jpg
b1aed105-47e4-4ee2-8e28-11d6d70916ae,NY,PreservedSpecimen,2536041,"W. H. Duncan",20151,1956,6,15,"North America","United States of America",Georgia,"McIntosh Co.","about 1.3 mi. S of north tip of Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773528,http://sweetgum.nybg.org/images3/1945/620/02536041.jpg
c8aa2b02-4d9d-460c-b5f0-4b25273b8b37,NY,PreservedSpecimen,2536052,"R. K. Godfrey",83558,1989,9,17,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, by forest road 113, 1.3 miles S of its jct. with Fla Rd 267, generally W of Wakulla and S of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773539,http://sweetgum.nybg.org/images3/1945/631/02536052.jpg
f2eaa95a-a586-4f2d-8c05-bf101d10e39e,NY,PreservedSpecimen,2536067,"D. S. Correll",52594,1981,9,20,"North America","United States of America",Florida,"Hernando Co.","along foot path in Withlacoocheet State Forest",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773554,http://sweetgum.nybg.org/images3/1945/646/02536067.jpg
02d1b6bd-ae32-433a-8ccb-837c6260f8f5,NY,PreservedSpecimen,2535989,"W. H. Duncan",3729,1941,7,24,"North America","United States of America",Georgia,"Glynn Co.","1 mi. N of Everett",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773409,http://sweetgum.nybg.org/images3/1945/568/02535989.jpg
99686e7b-4f32-499d-930a-5fc47b8f6104,NY,PreservedSpecimen,2536005,"R. K. Godfrey",62634,1962,12,31,"North America","United States of America",Florida,"Liberty Co.","Flatwoods, between Telogia and Sumatra",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773425,http://sweetgum.nybg.org/images3/1945/584/02536005.jpg
c60735e2-74a2-41a8-ad8a-081943422d9d,NY,PreservedSpecimen,2536020,"F. I. X. Rugel",s.n.,1833,6,,"North America","United States of America",Florida,,"prope St. Marks",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773440,http://sweetgum.nybg.org/images3/1945/599/02536020.jpg
ae5ab1e5-b5ae-40ab-8938-c4291abcde8e,NY,PreservedSpecimen,2536018,"F. I. X. Rugel",93,1843,6,,"North America","United States of America",Florida,,"prope St. Marks",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773438,http://sweetgum.nybg.org/images3/1945/597/02536018.jpg
efa80f09-c785-4575-9894-177d7e387fcf,NY,PreservedSpecimen,2536027,"J. K. Small",3344,1911,2,,"North America","United States of America",Florida,,"Scrub, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773450,http://sweetgum.nybg.org/images3/1945/606/02536027.jpg
f433acdb-c6ae-42d2-833f-7504d3ef8ed9,NY,PreservedSpecimen,2536033,"D. S. Correll",47174,1976,5,14,"North America","United States of America",Florida,"Collier Co.","Kissimmee Billy, north of Alligator Alley",,,26.1955,-81.0865,"Georeferencing Quick Reference Guide (Zermoglio et",1563,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773459,http://sweetgum.nybg.org/images3/1945/612/02536033.jpg
7bb3d716-f090-406c-9f0d-537d3ca2a7f0,NY,PreservedSpecimen,2536004,"C. L. Hitchcock",190,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers,,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773424,http://sweetgum.nybg.org/images3/1945/583/02536004.jpg
e2cd57ad-3839-46a1-9c61-c75a1913165a,NY,PreservedSpecimen,2536013,"A. H. Curtiss",4840,1894,6,5,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773433,http://sweetgum.nybg.org/images3/1945/592/02536013.jpg
c683ec5c-0203-4995-92b5-4c0642ac8f0b,NY,PreservedSpecimen,2536014,"A. H. Curtiss",4356,1893,6,10,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773434,http://sweetgum.nybg.org/images3/1945/593/02536014.jpg
2814d093-a431-4cb2-b67c-33c6944964ea,NY,PreservedSpecimen,2536011,"A. H. Curtiss",1703,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773431,http://sweetgum.nybg.org/images3/1945/590/02536011.jpg
53a1c606-f3af-4e45-9de3-ab2d81739a17,NY,PreservedSpecimen,2536001,"E. Palmer",321,1874,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773421,http://sweetgum.nybg.org/images3/1945/580/02536001.jpg
e887c299-84a1-466e-a4a5-77bac3bb04ac,NY,PreservedSpecimen,2536030,"J. P. Standley",54,1916,3,21,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773454,http://sweetgum.nybg.org/images3/1945/609/02536030.jpg