﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
570f5c20-c1d1-45c4-820e-c09050de7b34,NY,PreservedSpecimen,326867,"A. J. Grout",,1910,3,4,"North America","United States of America","New York","Nassau Co.","Lawrence [illegible] Id. Long Id. [Inferred county from precise loc.]",,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,minutissimum,"Dicranum flagellare var. minutissimum Grout",,,,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375103,
dbb9f39a-4c2e-43d6-9a4e-b9f140960302,NY,PreservedSpecimen,326935,,,1871,6,,"North America","United States of America","New York",,"On the top of Shawangunk (Shongum) Mountain, at Sam's Point",,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,subfluitans,"Dicranum flagellare var. subfluitans Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766457,
9e7766a3-a6a8-4e44-bf18-b8ea10a86e8f,NY,PreservedSpecimen,02793421,Czernyadjeva,s.n.,2011,8,10,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Krasny Chikoy District, Atsinski Sanctuary.",1400,,50.1406,109.191,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,,"Dicranum flagellare Hedw.",,Czernyadjeva,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187035,
33eec02c-c4f9-4f0d-a0d2-69bdfd06290d,NY,PreservedSpecimen,04115389,"C. F. Reed",133954,1991,4,6,"North America","United States of America","New Jersey","Salem Co.","Route 553, south of Gouldtown.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,,"Dicranum flagellare Hedw.",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442413,http://sweetgum.nybg.org/images3/3655/705/04115389.jpg
897b239e-923e-4d5a-90eb-b018baa84cdf,NY,PreservedSpecimen,04115271,"B. H. Allen",31835,2018,5,22,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay. Alnus swamp at Ocean Point, Linekin Neck.",32,,43.8164,-69.595,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,,"Dicranum flagellare Hedw.",,"B. H. Allen",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434223,http://sweetgum.nybg.org/images3/3655/595/04115271.jpg
1d42c923-8d93-4440-bd05-34a87945a98d,NY,PreservedSpecimen,04277409,"K. Schliephacke",s.n.,1854,9,26,Europe,Germany,Saxony-Anhalt,,"Am Bischofsberge in der Dölauer Heide bei Halle an der Saale.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,,"Dicranum flagellare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704001,http://sweetgum.nybg.org/images3/3960/201/04277409.jpg
c534ac69-4def-47b1-847c-143cb43bfe22,NY,PreservedSpecimen,331794,"A. Commons",,1895,6,10,"North America","United States of America",Delaware,,"Near Ruthby",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,,"Dicranum flagellare Hedw.",,"R. R. Ireland, Jr.",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419384,
a6dd43e1-e474-4e1e-acea-33cc3eb14bdc,NY,PreservedSpecimen,02857355,"H. Deguchi",38656,2014,7,27,Asia,Japan,Nara,,"Honshu, Yoshino-gun, Kamikitayama-mura, Nishihara, Amagse.",600,,34.2,135.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,flagellare,,"Dicranum flagellare Hedw.",,"H. Deguchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292032,
