﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb148618-a76b-4ffe-b058-fa486351e45d,NY,PreservedSpecimen,03252499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542240,
4df1dab9-78da-4aa2-b616-2b06a18569d6,NY,PreservedSpecimen,3252500,"R. C. Schneider",27495,1907,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542241,
5a0a1a43-a3e7-4669-ab72-8bce456a36ae,NY,PreservedSpecimen,3252501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542242,
e327afef-8910-44cc-837a-c00ecdc08055,NY,PreservedSpecimen,3252502,"W. A. Bastedo",s.n.,1897,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542243,
08eefbb1-e971-417d-9454-4d7eec0a451b,NY,PreservedSpecimen,3252503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542244,
79efb923-9184-467a-9086-6fdcc83b0474,NY,PreservedSpecimen,3252504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542245,
7b4c20df-3916-4747-8202-a52f08f2e97c,NY,PreservedSpecimen,3252505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542246,
2d19084c-5416-4b8c-8ed1-079aaed739e4,NY,PreservedSpecimen,3252506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542247,
9afb389f-cb9d-43fd-a648-dbc6d6be19ff,NY,PreservedSpecimen,3252507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542248,
677d948d-4455-42df-b7fb-4aa23b872c44,NY,PreservedSpecimen,3252508,"H. N. Moldenke",77826,1933,6,30,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542249,
c1c5bc0f-4e87-4796-97ef-3be5aaa4accc,NY,PreservedSpecimen,3252509,"W. C. Brumbach",7246,1970,7,20,"North America","United States of America",Pennsylvania,"Berks Co.","The Public Museum Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542250,
8bf9becd-2813-404e-b0d8-d1d085aaf71d,NY,PreservedSpecimen,3252510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542251,
e725965e-c1da-44d9-86dc-6f41506de7ff,NY,PreservedSpecimen,3252511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542252,
283c9506-6b1d-4b55-a311-78f9cf7d464b,NY,PreservedSpecimen,3252512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542253,
57bacf62-7598-4ec3-a6c5-3e3a08ed5c63,NY,PreservedSpecimen,03043007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276203,http://sweetgum.nybg.org/images3/2364/567/03043007.jpg
a621a391-7146-4f8c-b21a-1ee103a53a0c,NY,PreservedSpecimen,01334093,"H. A. van Hermann",846,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574286,http://sweetgum.nybg.org/images3/738/465/01334093.jpg
ce9954f5-ee79-4a49-b540-e9265d6c0a12,NY,PreservedSpecimen,01334094,"H. A. van Hermann",5154,1905,6,28,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,majus,,"Antirrhinum majus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574287,http://sweetgum.nybg.org/images3/738/466/01334094.jpg
