﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6d5e6d2-b196-4727-a0a3-717735089dc2,NY,PreservedSpecimen,4767087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915825,http://sweetgum.nybg.org/images3/4166/784/04767087.jpg
923fc2c8-ace3-4c60-aef0-406dcdeadfb8,NY,PreservedSpecimen,4767092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915830,http://sweetgum.nybg.org/images3/4166/787/04767092.jpg
9bf30f4d-8354-4f06-b925-605472e82554,NY,PreservedSpecimen,4767094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915832,http://sweetgum.nybg.org/images3/4167/976/04767094.jpg
19c9576e-c910-44bb-8e97-f76bc6bd5947,NY,PreservedSpecimen,4767111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915849,http://sweetgum.nybg.org/images3/4167/591/04767111.jpg
eae220c2-0eb1-4950-8563-c5eacd68b137,NY,PreservedSpecimen,4767112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915850,http://sweetgum.nybg.org/images3/4166/801/04767112.jpg
f10869bb-61bb-48ba-a120-82dcdd7b1aa0,NY,PreservedSpecimen,04757415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915057,http://sweetgum.nybg.org/images3/4160/101/04757415.jpg
b531335a-44a6-406c-b41d-29c75a07ed36,NY,PreservedSpecimen,04757416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915058,http://sweetgum.nybg.org/images3/4160/983/04757416.jpg
6846d7ad-36c2-4d0d-8fd7-622de61cefc0,NY,PreservedSpecimen,4767093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915831,http://sweetgum.nybg.org/images3/4166/788/04767093.jpg
b3e00d9a-89da-4da4-bcdf-4ddb14e20d74,NY,PreservedSpecimen,4767115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915853,http://sweetgum.nybg.org/images3/4167/593/04767115.jpg
50c586fd-6f62-4a52-9daf-4ba63d88515e,NY,PreservedSpecimen,4767091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915829,http://sweetgum.nybg.org/images3/4167/586/04767091.jpg
0188dedb-09db-4b88-9beb-c7bf12379b93,NY,PreservedSpecimen,4767102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915840,http://sweetgum.nybg.org/images3/4166/793/04767102.jpg
935050f9-cefc-4c32-b744-0f8e87477699,NY,PreservedSpecimen,4767117,"A. D. E. Elmer",8670,1907,3,,Asia,Philippines,Benguet,,"Baguio; Province: Benguet; Island: Luzon. On hot gravelly hillsides below the barrio of Bacong",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915855,http://sweetgum.nybg.org/images3/4166/803/04767117.jpg
c6d42cf8-0c76-4425-97b1-0dbb513f123e,NY,PreservedSpecimen,4767095,"A. D. E. Elmer",12706,1911,2,,Asia,Philippines,Palawan,,"Brooks Point (Addison Peak), Province of Palawan. Island of Palawan",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915833,http://sweetgum.nybg.org/images3/4167/587/04767095.jpg
cbedf83a-0ac7-435f-9a51-81fa1d27475e,NY,PreservedSpecimen,4767100,"A. D. E. Elmer",6052,1904,4,,Asia,Philippines,Benguet,,"Baguio, Province of Benguet, Luzon.",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915838,http://sweetgum.nybg.org/images3/4167/589/04767100.jpg
a4d42989-b063-4f4a-9d0e-6a014181cb91,NY,PreservedSpecimen,4767109,"A. D. E. Elmer",13136,1911,5,,Asia,Philippines,Palawan,,"Puerto Princesa (Mt. Pulgar), Province of Palawan. Island of Palawan",15,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915847,http://sweetgum.nybg.org/images3/4167/590/04767109.jpg
5ad26b1e-5fc7-4999-bff8-6a19e558faed,NY,PreservedSpecimen,4767120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915858,http://sweetgum.nybg.org/images3/4166/806/04767120.jpg
58097595-8e99-49cb-92ec-e01c8b8d1b7e,NY,PreservedSpecimen,4767108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915846,http://sweetgum.nybg.org/images3/4166/799/04767108.jpg
4ed248b1-124c-4211-97ca-62049b784e7c,NY,PreservedSpecimen,4767089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915827,http://sweetgum.nybg.org/images3/4166/785/04767089.jpg
ff0df667-7f19-47d9-8290-536f5a71d235,NY,PreservedSpecimen,4767107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915845,http://sweetgum.nybg.org/images3/4166/798/04767107.jpg
0a63bf83-a89c-4b06-aa77-d8fb36903367,NY,PreservedSpecimen,4767098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915836,http://sweetgum.nybg.org/images3/4167/588/04767098.jpg
f563be69-027f-4577-8999-8fd62ec9ecaf,NY,PreservedSpecimen,4767118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915856,http://sweetgum.nybg.org/images3/4166/804/04767118.jpg
4e077fef-ba20-498c-b432-83806c495379,NY,PreservedSpecimen,4767099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915837,http://sweetgum.nybg.org/images3/4166/791/04767099.jpg
2e358ea6-087f-42c9-a34f-5b3ff091920a,NY,PreservedSpecimen,4767104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915842,http://sweetgum.nybg.org/images3/4166/795/04767104.jpg
31c745da-d43a-48ad-bb00-98d3e2006612,NY,PreservedSpecimen,4767106,"R. S. Williams",173,1903,11,18,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Prov. Bataan, Central Luzon",67,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915844,http://sweetgum.nybg.org/images3/4166/797/04767106.jpg
95ced489-4422-402f-9525-7bd618a1e7ba,NY,PreservedSpecimen,4767097,"R. S. Williams",173,1903,11,18,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Prov. Bataan, Central Luzon",67,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915835,http://sweetgum.nybg.org/images3/4166/790/04767097.jpg
27f7ed23-a25f-4f5a-bbc5-228a9796ea95,NY,PreservedSpecimen,4767113,"T. E. Borden",1937,1904,9,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Province of Bataan, Luzon.",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915851,http://sweetgum.nybg.org/images3/4167/592/04767113.jpg
a5aedb4b-9d6d-43bc-972d-53350566c42a,NY,PreservedSpecimen,4767116,"R. Meyer",2228,1904,12,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles. Province of Batan [Bataan], Luzon",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915854,http://sweetgum.nybg.org/images3/4167/594/04767116.jpg
f671839e-78d8-4e0c-b97e-e2eba4f44a75,NY,PreservedSpecimen,04767086,"E. D. Merrill",293,1913,8,,Asia,Philippines,Bulacan,,"Angat, Bulacan Province, Luzon",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915824,http://sweetgum.nybg.org/images3/4167/584/04767086.jpg
854b081a-4227-4de9-b4b2-d4b7e15c0430,NY,PreservedSpecimen,4767103,"M. Ramos",257,1929,4,9,Asia,Philippines,Cagayan,,"Pinacanauan R. Peñablanca. Cagayan Province. Luzon",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915841,http://sweetgum.nybg.org/images3/4166/794/04767103.jpg
e22c5425-4b71-442d-a798-488585f046d2,NY,PreservedSpecimen,4767119,"B. Guieb",3,1926,3,13,Asia,Philippines,Cebu,,"Cebu. Cebu.",30,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915857,http://sweetgum.nybg.org/images3/4166/805/04767119.jpg
dbe110a9-ff4e-4582-bee4-700e5824409d,NY,PreservedSpecimen,4767110,"J. A. Gammill",291,1904,1,,Asia,Philippines,Guimaras,,"Guimaras Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915848,http://sweetgum.nybg.org/images3/4166/800/04767110.jpg
83482844-1584-42a0-bf9b-4d59118d03de,NY,PreservedSpecimen,4767096,"E. D. Merrill",500,1902,12,15,Asia,Philippines,Palawan,,"Island of Culion",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915834,http://sweetgum.nybg.org/images3/4166/789/04767096.jpg
60671cae-85c4-4b3b-b95a-234cc81d961c,NY,PreservedSpecimen,4767088,"G. E. Edaño",77472,1929,4,,Asia,Philippines,Palawan,,"Mt. Mantalingajan. Palawan",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915826,http://sweetgum.nybg.org/images3/4167/585/04767088.jpg
e10e5035-4fea-46e4-b05a-99d2cc7764b7,NY,PreservedSpecimen,4767090,"G. E. Edaño",77516,1929,4,,Asia,Philippines,Palawan,,"Mt. Mantalingajan. Palawan",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915828,http://sweetgum.nybg.org/images3/4166/786/04767090.jpg
8d7c8c8c-cfcc-4ebb-ad0c-74433266995f,NY,PreservedSpecimen,4767101,"J. G. Gojar",15,1932,10,17,Asia,Philippines,Quezon,,"Angas, Pinagbayanan. Pagbilao. Tayabas Prov.. Luzon",5,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915839,http://sweetgum.nybg.org/images3/4166/792/04767101.jpg
f744ee99-3bf6-46aa-9048-6105345df959,NY,PreservedSpecimen,4767105,"E. D. Merrill",2804,1903,7,,Asia,Philippines,Rizal,,"Bosoboso, Prov. of Rizal. Luzon",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915843,http://sweetgum.nybg.org/images3/4166/796/04767105.jpg
21b98286-8a33-4472-84db-201f30051e43,NY,PreservedSpecimen,4767114,"Ahern's collector",1159,1904,6,,Asia,Philippines,Rizal,,"Bosoboso, Province of Rizal, Luzon.",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915852,http://sweetgum.nybg.org/images3/4166/802/04767114.jpg
