﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
409919d9-e8b3-437b-80e5-cb7efa38090f,NY,PreservedSpecimen,637556,"W. R. Gerard",,,,,"North America","United States of America","New York","Richmond Co.","Staten Island. New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178270,
442990fa-bb42-4e8f-b0df-b424d8a1fa24,NY,PreservedSpecimen,637410,"G. E. Nichols",173,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Reese's bog. Vicinity of Burt and Douglas Lakes.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178271,
970119ed-5899-4907-b2b0-ae4608855df9,NY,PreservedSpecimen,178331,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove, Tickle Harbor & New Harbor",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178274,
9bf4da06-1b1e-4cdd-9378-acaf65d41ed8,NY,PreservedSpecimen,178399,"A. C. Waghorne",785,1891,3,4,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178275,
815169b2-fad0-4492-a398-a8c380e468d7,NY,PreservedSpecimen,178419,"R. R. Ireland, Jr.",21982,1986,7,23,"North America",Canada,Ontario,"Haliburton Co.","Tory Hill, 1 km N of; Monmouth Township",,,44.83,-78.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178277,
c36a0898-34d3-4d3b-9692-052690a85c49,NY,PreservedSpecimen,178381,"R. R. Ireland, Jr.",23890,1989,9,5,"North America",Canada,Ontario,"Haliburton Co.","West Guilford, ca. 2 km south of; Guilford Township",,,45.12,-78.6,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178283,
db9b67e7-3ed2-4d71-8476-b2da4db9f38f,NY,PreservedSpecimen,178382,"L. M. Ley",1209,1990,7,11,"North America",Canada,Ontario,"Lennox and Addington Co.","Anglesea Township, northeast shore of Skootamata Lake near mouth of Skootamata River",,,44.83,-77.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. R. Ireland, Jr.",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178284,
0a95c328-9236-4d06-8f94-790f933e8366,NY,PreservedSpecimen,321863,"R. J. Belland",17736,1992,6,26,"North America",Canada,"New Brunswick",,"Fundy National Park: along trail to Third Vault Falls",,,45.63,-64.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178287,
c4b5c448-7e8d-4c29-9e28-e908bc5a10a5,NY,PreservedSpecimen,637487,"W. R. Dudley",30,1884,7,14,"North America","United States of America","New York",,"Indian Pass, Adirondack Mts.",,,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"E. H. Ketchledge",1952,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178289,
fdb240aa-93ad-419e-8b00-6a6923c8db78,NY,PreservedSpecimen,637536,"W. R. Dudley",,1884,4,25,"North America","United States of America","New York",,"The Cayuga Lake Basin. Fall Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178294,
54c3b521-0acb-4344-8c4c-ebbf8694ccef,NY,PreservedSpecimen,637440,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178295,
a6b5ca9c-0051-4c85-ab49-58c65edf0691,NY,PreservedSpecimen,624964,"W. K. Porter",,1936,6,20,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.9212,-73.0601,"GEOLocate Web Application",3204,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178297,
50221781-7c26-4699-b550-b4768a921ea9,NY,PreservedSpecimen,624981,,717,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Premises E. Randolph. Along wall near wood-shed",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178298,
589e8acd-9621-42e8-9a83-bc6dced78393,NY,PreservedSpecimen,624920,,,1840,,,"North America","United States of America","New York","Ontario Co.","Near Naples",,,42.6153,-77.4025,"GEOLocate Web Application",1749,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178303,
284f8e8a-83d6-45bb-883b-4967a271fbfe,NY,PreservedSpecimen,637339,"E. B. Curtis",,1902,7,25,"North America","United States of America","North Carolina","Mitchell Co.","Little Roan Mt.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178305,
a57f29a1-8b4d-48d7-b5bf-1c9e78d750ff,NY,PreservedSpecimen,637455,"E. B. Curtis",,1902,7,28,"North America","United States of America","North Carolina","Mitchell Co.",,1889.8,1889.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178306,
11b1e272-0a4d-45d7-92cf-c842bd3ee2b7,NY,PreservedSpecimen,637491,"H. B. Bailey",,1900,8,11,"North America","United States of America","New York","Greene Co.","Riders Haines Falls Catskill Mts. [Inferred county from precise loc.]",,,42.1959,-74.0971,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178307,
c5fedeae-0dd4-45c0-a41d-22b0f89e71ec,NY,PreservedSpecimen,624877,"A. T. Beals",,1927,11,,"North America","United States of America","New York","Ulster Co.","Gulf road Catskill Mts.",518.2,518.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178309,
c01263bc-bd3b-4b47-8652-72cace91557b,NY,PreservedSpecimen,624975,"A. T. Beals",,1927,11,22,"North America","United States of America","New York","Ulster Co.","Gulf Road Catskill Mts.",518.2,518.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178310,
d8c70a97-c4c5-4cb5-92cd-bdc4794a4eeb,NY,PreservedSpecimen,624827,"P. M. Patterson",R-195,1943,3,24,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Tinker Mt. at Cloverdale",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178313,
2e925a17-6df6-4b33-8790-826534fc1487,NY,PreservedSpecimen,624828,,SW-56,1947,7,26,"North America","United States of America",Virginia,,"Smyth and Grayson County",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178314,
1c67ff10-3e72-42ef-a738-9e09bb3d85ac,NY,PreservedSpecimen,624832,,,1938,7,8,"North America","United States of America",Virginia,,"Mt. Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178315,
478e3211-2e18-4696-87bb-d275a8807428,NY,PreservedSpecimen,178378,"G. F. Ledingham",1018,1950,8,16,"North America",Canada,Saskatchewan,,"Lac la Ronge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178316,
81084e0a-16ed-4894-8da0-7ff03b498bc8,NY,PreservedSpecimen,624777,,50,1962,8,,"North America","United States of America",Connecticut,"New Haven Co.","Town of Guilford",,,41.3316,-72.7005,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178318,
2ba11bfc-3605-48cc-b352-c2c2cee87d46,NY,PreservedSpecimen,624848,"P. O. Schallert",709,,,,"North America","United States of America","North Carolina",,"Whiteside Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178319,
4e187751-ccc7-417d-9d52-fe8f48db3e63,NY,PreservedSpecimen,624849,"P. O. Schallert",715,,,,"North America","United States of America","North Carolina",,"Whiteside Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178320,
4275bd39-8372-4e49-b236-ff5efbc48ab2,NY,PreservedSpecimen,624917,"P. O. Schallert",,,,,"North America","United States of America","North Carolina",,"Whiteside Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178321,
923e185e-1931-4343-a2be-dae48ea823d0,NY,PreservedSpecimen,624945,"B. Shimek",,1921,12,9,"North America","United States of America",Iowa,"Iowa Co.","East of Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178323,
9e5477ef-c9b3-487e-96fc-1dd1c645091d,NY,PreservedSpecimen,624948,"S. L. Glowenke",698,1948,8,21,"North America","United States of America","New York","Essex Co.","1 mile west of Mineville",243.8,243.8,44.0928,-73.5383,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178325,
07687c1f-88f8-4d60-9bc1-30d114d81c14,NY,PreservedSpecimen,624949,"S. L. Glowenke",744,1948,9,2,"North America","United States of America","New York","Essex Co.","1 - 2 miles west of Mineville",243.8,243.8,44.0928,-73.5585,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178326,
3fe2400b-10f4-49fa-b827-44b6c43677c3,NY,PreservedSpecimen,624972,"H. S. Conard",,1951,9,7,"North America","United States of America",Minnesota,"Lake Co.","Encampment River",,,47.1368,-91.5999,"Georeferencing Quick Reference Guide, Version 2012",5551.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178328,
8c229b51-dd2b-4beb-b9b9-d0fe4ad472d5,NY,PreservedSpecimen,178352,"R. F. Cain",249,1938,7,18,"North America",Canada,Ontario,,"Bear Island, L. Temagami",,,46.9817,-80.0681,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178329,
7a7daca8-2099-42b1-b30b-0252b77babe9,NY,PreservedSpecimen,178353,"R. F. Cain",51,1931,9,8,"North America",Canada,Ontario,,Huntsville,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178330,
19e1ddd3-a7c1-43e3-9ec0-591d905ff977,NY,PreservedSpecimen,178354,"L. E. Jaquith",,1939,10,28,"North America",Canada,Ontario,"Haliburton Co.",,,,44.93,-78.73,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178331,
f7df69ef-c4a8-4a53-aa1f-ff58b9853680,NY,PreservedSpecimen,624918,"P. L. Redfearn, Jr.",7061,1960,7,28,"North America","United States of America",Missouri,"Hickory Co.","Southwest Missouri. Ca. 5 miles SW of Hermitage",,,37.8879,-93.3951,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178333,
792eb3bb-d8dc-47ff-9cb1-42dd9b96a9d6,NY,PreservedSpecimen,624921,"R. O. S. Breen",3885,1947,8,5,"North America","United States of America",Tennessee,,"Mt. Le Conte",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178334,
6dce0d48-670d-4921-9ed3-b67db7c94444,NY,PreservedSpecimen,624769,"L. E. Anderson",4115,1936,6,15,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mt.",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178335,
d448a171-404a-4648-98c5-4e90137b4964,NY,PreservedSpecimen,624978,"L. E. Anderson",4396,1936,7,26,"North America","United States of America","North Carolina","Burke Co.","Tablerock Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178337,
522949ab-35c6-4b2a-a82c-9185e6591425,NY,PreservedSpecimen,637653,"H. S. Jewett",1187,1911,8,12,"North America","United States of America",Maine,,"Littlejohn Island, Casco Bay",24.4,24.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178364,
4e91b4bb-ff70-4af3-bc09-4d073d576e8d,NY,PreservedSpecimen,637328,"I. M. Haring",,1936,7,25,"North America","United States of America",Vermont,,"Grout Pond, Stratton Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178365,
45a974dc-5208-41c8-8208-241a5a83c822,NY,PreservedSpecimen,637357,"A. J. Grout",,1892,10,20,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178366,
5e43f941-83b8-44fb-9df4-b32ed12c8b32,NY,PreservedSpecimen,624835,"A. J. Grout",872,1929,7,4,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. Third Lake.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178367,
b4c87cf5-677d-46dd-9db6-e6027559f7b9,NY,PreservedSpecimen,624932,"M. J. Ramsdell",14816,1942,7,24,"North America","United States of America",Maine,"Cumberland Co.","Bentin's [Benton's?] Island, Casco Bay, Freeport",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178372,
42035ef1-16c1-4e62-8909-5227cc250257,NY,PreservedSpecimen,624967,"H. S. Jewett",,1911,8,12,"North America","United States of America",Maine,,"Littlejohn Island, Casco Bay",24.4,24.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178373,
e20afb45-650a-43dd-a82b-344fabc0740b,NY,PreservedSpecimen,624968,"H. S. Jewett",,1911,8,12,"North America","United States of America",Maine,,"Littlejohn Island, Casco Bay",24.4,24.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178374,
88ff0ee3-18c1-4906-b6a2-43904328cead,NY,PreservedSpecimen,637321,"A. J. Grout",,1898,11,,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Prospect",609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178375,
e7606025-75dd-4762-97a5-982f1268b86e,NY,PreservedSpecimen,637324,"A. J. Grout",,1898,11,,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Prospect",609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178376,
e0b98614-fd75-4479-8611-0e27bf1b3009,NY,PreservedSpecimen,637325,"A. J. Grout",,1898,11,,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Prospect",609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178377,
e253d5e1-beb8-4698-9558-e99c53ee5923,NY,PreservedSpecimen,637350,"A. J. Grout",,1901,8,1,"North America","United States of America",Vermont,"Windham Co.",,670.6,670.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178378,
05908dd9-7042-4988-8c68-bf7be4cf7541,NY,PreservedSpecimen,624873,"E. T. Harper",21,1897,8,12,"North America","United States of America",Michigan,,"Sailors Encampment [=Neebish Island].",,,46.2834,-84.1584,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178379,
c1ce2716-3404-44a6-8f6b-6321ac98631a,NY,PreservedSpecimen,789280,"J. D. Lowe",,1902,,,"North America","United States of America",Connecticut,,Noroton,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178381,
7dbc7b70-55b2-4baa-969a-1b93988dd486,NY,PreservedSpecimen,624892,"F. E. Wynne",2519,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178392,
7221be9d-4bc0-4f29-8149-f0bd65aab068,NY,PreservedSpecimen,624893,"F. E. Wynne",2705,1942,7,28,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, ""The Hermits""",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178393,
5e2ab6f4-e13c-4971-b315-435d1bc969eb,NY,PreservedSpecimen,624894,"F. E. Wynne",2668,1942,7,21,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178394,
6b47cfc5-dff6-4af9-8994-ceae49cd3a5c,NY,PreservedSpecimen,624895,"A. Bohlen",763A.B,1939,7,21,"North America","United States of America",,,"Mackinac Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178395,
91183f5a-c9de-4d1e-8978-86b9353d4fea,NY,PreservedSpecimen,624896,"F. E. Wynne",2551,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178396,
820ea874-6966-4c0e-8853-7b8c6a9c3f0e,NY,PreservedSpecimen,637330,"F. E. Wynne",2048,1940,8,20,"North America","United States of America",Vermont,"Windham Co.","Along trail. Haystack Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178397,
6eac940a-ade1-442d-956b-11a31cacdf51,NY,PreservedSpecimen,637336,"F. E. Wynne",2046,1940,8,20,"North America","United States of America",Vermont,,"Along trail Haystack Mt. Windham",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178398,
1fb1f565-414b-425a-b9ac-ffdf7830abb2,NY,PreservedSpecimen,624808,"H. V. Pinkley",86,1962,7,11,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Peninsula. At Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178399,
08333554-285e-4a9d-9988-394b72cd6549,NY,PreservedSpecimen,624809,"H. V. Pinkley",190,1962,8,1,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Peninsula. In Reese's bog near Iron Bridge",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178400,
283b0d3c-c006-433d-ac3d-10e5b238af82,NY,PreservedSpecimen,637415,"C. F. Wheeler",57,1900,8,29,"North America","United States of America",Michigan,,Chatham,,,46.3477,-86.929,"GEOLocate Web Application",2354,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178404,
dca89631-3741-4436-a4df-661c9078be85,NY,PreservedSpecimen,624998,,,,,,"North America","United States of America",,,"Appalachiani. New Jersey; also in the White Mountains of New Hampshire",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178405,
2b0ec79f-2dad-41ff-b4d7-f4887f431895,NY,PreservedSpecimen,637476,"J. Blake",65,1880,9,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178406,
d3ff3fc6-056f-4343-b763-ea579c9273a3,NY,PreservedSpecimen,637575,,,,,,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5445,-72.6056,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178407,