﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8b99de3-dbca-436e-9d8d-176624a5e728,NY,PreservedSpecimen,704350,"L. C. Higgins",25604,2004,5,26,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.58,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849677,
fb07396a-ec26-49fb-a043-f976bd6b55a6,NY,PreservedSpecimen,831955,"L. C. Higgins",26462,2005,4,22,"North America","United States of America",Utah,"Washington Co.","Bloomington Hills subdivision",850,850,37.08,-113.56,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913851,
f9e02c27-4fc6-4a06-b21f-c2a5d65bff6e,NY,PreservedSpecimen,3163164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457291,
e89108ed-d792-428b-a315-af0d101a0263,NY,PreservedSpecimen,3163165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457339,
4bd6108e-d7a1-4179-b599-8dff0991a1cf,NY,PreservedSpecimen,3163166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457340,
f99f11d9-ab5b-4daf-b9e7-78528ea06cc3,NY,PreservedSpecimen,3163167,"F. H. Utech",80-112,1994,6,1,"North America","United States of America",Pennsylvania,"Westmoreland Co.","1 mi W of PA 711 along W-shore of Lake Donegal.",370,,40.1375,-79.375,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457341,
52f5f03f-0953-49d2-a3b1-b8dd72cb680d,NY,PreservedSpecimen,3163170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457344,
2f307f04-4e95-44cd-8dd5-8e00ed9c07f7,NY,PreservedSpecimen,3163171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457345,
43506d70-4609-4445-88b0-1855e5963ada,NY,PreservedSpecimen,3163175,"H. Schneider",R24/33,1935,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457349,
9cdd61d8-afbd-48c0-a210-65690fc63b75,NY,PreservedSpecimen,3163177,"H. Swift",R24/33,1941,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457351,
95c10742-d75b-4535-a05e-82e9b3a3f0e4,NY,PreservedSpecimen,3163178,"W. C. Brumbach",6773,1969,5,26,"North America","United States of America",Pennsylvania,"Berks Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457352,
2ed437f7-263b-44c5-b056-17f69888e55f,NY,PreservedSpecimen,3163179,"H. N. Moldenke",4334,1929,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457353,
67334d44-b11e-4817-bcf7-dcd196dbf591,NY,PreservedSpecimen,3163180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457354,
3fdaea9c-7209-4cbc-8b51-340c61cb6f08,NY,PreservedSpecimen,3163181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457355,
5ec63717-e811-42e6-be83-7487c4a6ddcb,NY,PreservedSpecimen,3163182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457356,
ce9cdc0d-3487-4051-9e9b-4d0d0bb2376e,NY,PreservedSpecimen,03163183,"H. Schneider",R38/33,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457357,
95ede0f1-f868-4bb3-99a3-27f5a925c37b,NY,PreservedSpecimen,3163174,"N. Taylor",14692,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457348,
8e2c49f8-f26e-4755-9893-00b0b493661d,NY,PreservedSpecimen,3163176,"P. Wilson",04345,1921,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457350,http://sweetgum.nybg.org/images3/2777/850/03163176.jpg
52148d14-60c7-4cf9-8cec-26230d2ed5ef,NY,PreservedSpecimen,3163173,"P. Wilson",04345,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457347,http://sweetgum.nybg.org/images3/2777/847/03163173.jpg
cf5496e1-e946-4d78-9be2-967716cbe56d,NY,PreservedSpecimen,3163172,"G. V. Nash",2207,1900,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457346,
0bc1db31-109c-4512-90fb-2ad0d3c9d239,NY,PreservedSpecimen,04765524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910360,http://sweetgum.nybg.org/images3/4130/181/04765524.jpg
66e9466b-e9e8-41e2-81cc-34efacc466ea,NY,PreservedSpecimen,3163168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457342,http://sweetgum.nybg.org/images3/2777/842/03163168.jpg
984cc82c-7d99-4ecc-b94f-4b6540140aa8,NY,PreservedSpecimen,3163169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457343,http://sweetgum.nybg.org/images3/2777/843/03163169.jpg
