﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec97f1f5-b483-4010-bcd8-2404f300b505,NY,PreservedSpecimen,666441,"W. R. Buck",41862,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85037,
ea7b61f4-4eed-4c23-b4c2-c4739887f753,NY,PreservedSpecimen,666454,"W. R. Buck",41965,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85038,
d4cedc8f-0a9b-414a-9ccf-39616fd343e6,NY,PreservedSpecimen,1070591,"D. E. Atha",5655,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",193,193,41.4522,-73.6185,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189788,
4c165cbe-93ec-4bcd-93ed-a397f0f51314,NY,PreservedSpecimen,1070552,"D. E. Atha",5680,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4526,-73.6152,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189853,
b75037cb-f8a2-4adf-b840-e1a29f092516,NY,PreservedSpecimen,01088461,"D. E. Atha",7361,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4521,-73.6108,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245736,
5f993144-7f4a-4110-bab5-f2bf9950b07e,NY,PreservedSpecimen,01088612,"D. E. Atha",7512,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",167,167,41.4465,-73.6124,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250052,
b6e4a61d-90c7-417e-935d-24bd89a86f8a,NY,PreservedSpecimen,01400566,"D. E. Atha",9966,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","17 air km NW of Havelock along Forest Road 121.2 (Little Road), Croatan National Forest",7,7,34.969,-77.0479,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668600,
21514335-6719-44e9-89aa-3eb21ced299f,NY,PreservedSpecimen,01400378,"D. E. Atha",10158,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","4.2 air km SSW of Claudville, along state Route 664",358,358,36.5562,-80.4014,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701401,
287d025f-fefa-4f79-9479-9206560d3f50,NY,PreservedSpecimen,01400669,"D. E. Atha",10269,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730119,
12a0fc9c-4cc3-4514-b49a-fc488a7e18b5,NY,PreservedSpecimen,01400665,"D. E. Atha",10265,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730144,
4e32ada4-157e-46be-8c96-f53a230efbd6,NY,PreservedSpecimen,01527453,"D. E. Atha",10453,2011,5,28,"North America","United States of America","New York","Sullivan Co.","ca 2 air km NW of Wurtsboro, along Route 17",297,297,41.588,-74.5062,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742036,
04155b14-5b24-487a-b209-1b663d289c92,NY,PreservedSpecimen,01194161,"C. C. Curtis",s.n.,1903,5,10,"North America","United States of America","New York","Bronx Co.","Van Cortland Park",,,40.8954,-73.8854,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554461,
449abc6a-43d6-41cf-a3d1-cef7d14f3c11,NY,PreservedSpecimen,02456506,"R. Dragonetti",6,2014,6,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in the South Arboretum, 100 ft from South Arboretum Road, along east trail, 20 ft from trail",,,40.8582,-73.8793,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678720,
f2ab835c-7535-4fcf-a798-a92c0603f568,NY,PreservedSpecimen,02456666,"D. E. Atha",14766,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Along Shag Rock Road at trailhead to Norse Pond",35,35,44.7172,-67.1118,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691923,
f87605d3-afa4-44c5-ae65-f955cf4e7b5e,NY,PreservedSpecimen,02550095,"D. E. Atha",15355,2015,10,6,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 87th and 88th Streets and 7th and 8th Avenues, east of West Drive, just west of Reservoir",48,48,40.7857,-73.9668,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966268,
c26f5a94-e75c-466f-9399-4fd2501117e3,NY,PreservedSpecimen,02701836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989696,
774160d2-1916-45eb-a325-9b13ee7c0d5e,NY,PreservedSpecimen,01405952,"M. C. Pace",433,2009,5,22,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Town of Huntington, Long Island. North of West Rouges Path (Road), near a community garden.",59,,40.8418,-73.4357,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990469,
3276eaa9-dcc1-4352-b6ef-0916c4d2b8fc,NY,PreservedSpecimen,2843417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144770,http://sweetgum.nybg.org/images3/2395/178/02843417.jpg
2ade8282-867a-4391-a398-0c091d9d8849,NY,PreservedSpecimen,2843421,"P. A. Rydberg",8244,1908,8,30,"North America","United States of America",,,"Roan Mountain, Tennessee and North Carolina",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144774,http://sweetgum.nybg.org/images3/2395/182/02843421.jpg
a1847c47-734b-49db-b669-5ba51ea56abc,NY,PreservedSpecimen,2843173,"G. H. Shull",343,1905,5,19,"North America","United States of America","New York","Suffolk Co.","In open field west of Tramp pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144526,http://sweetgum.nybg.org/images3/2395/052/02843173.jpg
7ecf6ab9-fd7b-4d0b-9223-cdf69af0621e,NY,PreservedSpecimen,02843111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144257,
8a3d6c92-defc-4731-9fca-25ea26d15ec3,NY,PreservedSpecimen,2843112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144463,
0cda9b01-ff34-4cde-9a8e-63ef254c369e,NY,PreservedSpecimen,2843113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144465,
4580fdb9-0100-4c56-a162-6c7900e76424,NY,PreservedSpecimen,2843114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144467,
4686587f-299d-4ce8-94cb-62fd4487c3a7,NY,PreservedSpecimen,2843116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144469,
e05e3a96-4b2b-4f49-b4e5-0ab60fb7cdd7,NY,PreservedSpecimen,2843121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144474,
694a505b-e7c6-46b1-9f6e-01c65fac5070,NY,PreservedSpecimen,2843141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144494,
abcb18c0-42ae-4972-994a-b02737d518e3,NY,PreservedSpecimen,2843142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144495,
9e10dee6-0dde-4c14-ba7a-00965129a051,NY,PreservedSpecimen,2843143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144496,
fca12bbf-c0b7-4215-9b63-d59dcb62b894,NY,PreservedSpecimen,2843144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144497,
4ba932d2-538e-465c-ad41-e7d99543ff65,NY,PreservedSpecimen,2843146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144499,
a47b6e5e-f719-4525-b2b9-7e0c85714bc6,NY,PreservedSpecimen,2843148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144501,
b5d2e9eb-8fb1-4161-bda1-7eabbd5758f0,NY,PreservedSpecimen,2843149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144502,
79dfca0a-5978-4d32-af18-d8469bcd4784,NY,PreservedSpecimen,2843155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144508,
fc801e9e-6502-4271-a5b5-86770e87a8c5,NY,PreservedSpecimen,2843157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144510,
82502fbe-2552-4893-91b6-5f08085b1f28,NY,PreservedSpecimen,2843158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144511,
9290908c-a27a-42f9-bf2f-2c9416141b88,NY,PreservedSpecimen,2843165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144518,
ef5959ed-efc9-4120-9065-615893225ed3,NY,PreservedSpecimen,2843171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144524,
ccd8bc10-1e14-4ea6-93f6-a98338bc3689,NY,PreservedSpecimen,2843174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144527,
2988e17b-a27f-4428-a15a-8388f36a6ba6,NY,PreservedSpecimen,2843175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144528,
47d8edc1-0b8e-4ce6-aaf7-b158100cf80a,NY,PreservedSpecimen,2843176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144529,
74fb5b87-1eb7-4cf5-b284-b20416d36b4d,NY,PreservedSpecimen,2843177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144530,
380e7f41-92b7-4a55-81f0-beb86b83897c,NY,PreservedSpecimen,2843178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144531,
297f5154-42c0-438b-af8d-a476fecfbc61,NY,PreservedSpecimen,2843180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144533,
fa9be99f-a789-44af-844c-8e888092e122,NY,PreservedSpecimen,2843181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144534,
8792f3bb-0b9b-4f9e-be55-5b77631a6aa2,NY,PreservedSpecimen,2843182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144535,
66b35ef5-6344-4efb-b3a3-a3e4691bdbde,NY,PreservedSpecimen,2843184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144537,
b92a4ed8-c4c1-4d3a-b73b-aaf1431ae245,NY,PreservedSpecimen,2843185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144538,
43bb3d20-4ea2-4ae5-b0bb-fd2743df07e2,NY,PreservedSpecimen,2843186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144539,
f50316c0-335d-4be4-a8e3-05b30ba227cf,NY,PreservedSpecimen,2843187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144540,
eed8f378-ddf6-4b99-a714-ad73afc53fff,NY,PreservedSpecimen,2843189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144542,
6c6b358f-2da3-4d6a-a37b-06ad57c4687a,NY,PreservedSpecimen,2843190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144543,
9996a707-33d3-4444-8731-594dccbec004,NY,PreservedSpecimen,2843191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144544,
25601fda-0c79-4d12-ac16-2351e20c36b3,NY,PreservedSpecimen,2843192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144545,
c7165cd6-59bf-4b93-a2ae-567abcf92f9a,NY,PreservedSpecimen,2843196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144549,
9ce4f3d2-b24c-488a-8aa5-6ac4bea892fc,NY,PreservedSpecimen,2843197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144550,
5d22174b-16b7-48f7-8dc9-239a12fed759,NY,PreservedSpecimen,2843200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144553,
eb3e9ffd-d95a-4e27-a97d-55ec647e9066,NY,PreservedSpecimen,2843201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144554,
aaaa6be3-5160-4c4e-bdf0-498c7146c37f,NY,PreservedSpecimen,2843203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144556,
3ad8ae17-78ba-4f12-9d01-961ecd87219e,NY,PreservedSpecimen,2843205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144558,
f75f9f96-9003-461f-a77a-0ff62ed93529,NY,PreservedSpecimen,2843208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144561,
5f1c160b-0b57-47f4-a91f-709a27ed940d,NY,PreservedSpecimen,2843209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144562,
9d6571f6-ec10-4f24-b582-c29b28e04e66,NY,PreservedSpecimen,2843210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144563,
d2a1f853-f3fe-4453-8e7b-c6f5b8b6d9ca,NY,PreservedSpecimen,2843211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144564,
cae6d040-9972-439a-80a4-8e5fb29b6234,NY,PreservedSpecimen,2843212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144565,
c6213668-3295-4a00-a64a-e7b8aedae012,NY,PreservedSpecimen,2843214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144567,
84bbb848-23ec-4780-8af6-31d7d52603f8,NY,PreservedSpecimen,2843215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144568,
2ffeda67-ff82-4125-9db4-096f81eab711,NY,PreservedSpecimen,2843216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144569,
a549c3ab-b277-49b8-a6e7-dc18137c7d4a,NY,PreservedSpecimen,2843218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144571,
d4c710bc-87cc-4538-9115-36dac68ecf8b,NY,PreservedSpecimen,2843219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144572,
6ea26f21-6037-4942-a323-a81d34e835e4,NY,PreservedSpecimen,2843220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144573,
a8861508-91cf-4585-b7d4-d497fc03eeca,NY,PreservedSpecimen,2843222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144575,
9ed62e96-77b8-4e3d-bd88-b94084004c16,NY,PreservedSpecimen,2843225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144578,
980d6b9b-56d7-4457-815a-53bfe81820f8,NY,PreservedSpecimen,2843227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144580,
1b08d357-0fe8-43c0-b233-b776aaa5e097,NY,PreservedSpecimen,2843228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144581,
20236e35-5093-4d42-a221-e2887d7bdb42,NY,PreservedSpecimen,2843229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144582,
806bdebe-51d7-4b9b-9ac6-058d3a935d59,NY,PreservedSpecimen,2843231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144584,
3706ea72-8233-4dab-92d1-c82588f6ccc0,NY,PreservedSpecimen,2843232,"Collector unspecified",s.n.,,,,,Unknown,,,"Open ground",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144585,