﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1649927-c904-460e-b7c4-5631cf3c760a,NY,PreservedSpecimen,1607477,"E. L. Ekman",3233,1925,2,13,"West Indies",Haiti,,,"Massif de Selle, Furey. Cult.",1500,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066813,
e056af47-b41e-4ba9-9172-e05aa6a4f54e,NY,PreservedSpecimen,1607478,"R. Alonso",20516,1957,9,7,"West Indies",Cuba,Camagüey,,"Sabana entre Altagracia y Minas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066816,
86e9e0b8-64a8-406c-a0ff-eedc31cdd154,NY,PreservedSpecimen,01071090,"B. A. Lavastre",1090b,1963,11,28,"West Indies","Dominican Republic",,,Constanza,1800,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198471,
c18a3742-770d-4e03-8085-4d76348a4517,NY,PreservedSpecimen,1814919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018185,
bc6a79ff-4303-46b6-ada1-d170c2916d10,NY,PreservedSpecimen,1814920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018186,
35f9ba4d-c2d0-4951-9ca3-d848a77be115,NY,PreservedSpecimen,1814941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018207,
0d2f51bf-2bcb-4c08-bbb2-725485c8b1c3,NY,PreservedSpecimen,1814942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018208,
a3fd2b05-94fc-4210-82f5-fedcba8f960a,NY,PreservedSpecimen,1814943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018209,
6f729f01-ce92-427e-955e-4a5af034ea64,NY,PreservedSpecimen,1814946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018212,
12cac6da-6aad-46cb-8b7e-9fb254950ffc,NY,PreservedSpecimen,1814955,"H. N. Moldenke",6083,1951,7,27,"North America","United States of America","New Jersey","Somerset Co.","In waste soil, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018221,
a32d3eb4-d371-4430-bbe4-181c11f33e70,NY,PreservedSpecimen,1814958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018224,
16048b16-7791-4090-af6b-f971977d1b29,NY,PreservedSpecimen,1814959,"H. N. Moldenke",6199,1931,8,23,"North America","United States of America","New Jersey","Union Co.","Along roadside, Fanwood.",,,40.6413,-74.3864,"GEOLocate Web Application",1332,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018225,
e2310d13-e2bf-43dc-b2ea-e0aa0f190991,NY,PreservedSpecimen,1814961,"H. N. Moldenke",2202,1924,8,27,"North America","United States of America","New Jersey","Somerset Co.","In patch of waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018227,
a624626c-6b10-467e-b994-842efc1d0160,NY,PreservedSpecimen,1814962,"H. N. Moldenke",1374a,1930,8,29,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018228,
c6fe6997-1af0-4305-ac93-d14e9353db66,NY,PreservedSpecimen,1814963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018229,
9cb34c03-d30c-4979-9c3d-cc970e6214a4,NY,PreservedSpecimen,1814964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018230,
2553529c-3f55-4abe-993c-7e7beeca6b02,NY,PreservedSpecimen,1814965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018231,
15bc498e-5aac-480e-9785-08188d15565b,NY,PreservedSpecimen,1814966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018232,
52325714-8607-4a6c-99c9-efdb05786bf1,NY,PreservedSpecimen,1814967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018233,
cb48ac09-ca06-4e94-a643-0e96edea3122,NY,PreservedSpecimen,1814968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018234,
08cd0edc-e0e1-4c3d-b20c-7bcf38daf21e,NY,PreservedSpecimen,1814969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018235,
6333fc5f-7b73-4051-aa38-aa8815f74d1d,NY,PreservedSpecimen,1814970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018236,
1d20407c-20dd-4892-9179-adc5f36e4d3a,NY,PreservedSpecimen,1814971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018237,
84f35b3d-3b90-44c2-a1ac-c6ec867ea42b,NY,PreservedSpecimen,1814972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018238,
77569b97-8276-493c-9c93-bb50e1493a88,NY,PreservedSpecimen,1814973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018239,
d4e5b46a-c676-400b-9e90-c9114926b76e,NY,PreservedSpecimen,1814976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018242,
c02b6ea3-dfcc-4be5-809f-2e92e82de407,NY,PreservedSpecimen,1814977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018243,
7fd019fe-4883-4ec8-81b9-d85dac59c18d,NY,PreservedSpecimen,1814980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018246,
b10b8867-0cae-48e1-aa54-41c648134591,NY,PreservedSpecimen,1814982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018248,
9c43a350-b516-459e-9814-4ea29d5198b9,NY,PreservedSpecimen,1814983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018249,
6b716ea4-6bfb-4976-9277-bd5887075b80,NY,PreservedSpecimen,1814984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018250,
45e5e26a-d7fc-4c11-97cb-f72a10095d8a,NY,PreservedSpecimen,1814985,"E. C. Leonard",1363,1919,10,5,"North America","United States of America",Maryland,,"Mud, Bear Island above Cabin John.",,,38.9835,-77.2412,"GEOLocate Web Application",1331.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018251,
45632769-781f-44e9-abb3-539961f5558a,NY,PreservedSpecimen,1814989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018255,
ade535a9-73bb-4122-bf40-b0a7f86f686c,NY,PreservedSpecimen,1814991,"A. Chase",714,1905,8,5,"North America","United States of America","District of Columbia",,"Deanwood. In border of cultivated ground.",,,38.904,-76.9333,"GEOLocate Web Application",930.439,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018257,
fc49f034-7b50-43b8-b4e1-70280d73e63e,NY,PreservedSpecimen,1814995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018261,
0dba694d-4be9-47ff-b6ba-4157d827cdb6,NY,PreservedSpecimen,1814996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018262,
1cb612d3-2ab3-44dc-9296-290af174eaea,NY,PreservedSpecimen,1814997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018263,
b38c2c6e-2b65-4e8c-8691-c87aa4e43798,NY,PreservedSpecimen,1814998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018264,
699cf059-228a-4140-a0fe-94d65f3f6c40,NY,PreservedSpecimen,1815000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018266,
394b0f29-b028-4243-ba32-fd577f0eecf2,NY,PreservedSpecimen,1815001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018267,
2b92a704-3406-4cd1-8c12-668c3a25bcea,NY,PreservedSpecimen,1815002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018268,
71d3c20e-dd4d-42bc-a764-0577e85c8e08,NY,PreservedSpecimen,1815003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018269,
c39e3b01-1226-4096-a33c-b9a2de5028cd,NY,PreservedSpecimen,1815004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018270,
6182dd84-f8cc-4816-aa32-f2198017e214,NY,PreservedSpecimen,1815005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018271,
1233f12b-c93c-4ea1-8369-670f72003a72,NY,PreservedSpecimen,1815006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018272,
488b7ea6-0712-440a-a354-1e11f1a0118b,NY,PreservedSpecimen,1815007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018273,
14377ed1-244b-4393-bb84-9c5eda5565bf,NY,PreservedSpecimen,1815008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018274,
07724823-a8bc-4368-a244-66bb792aa7ad,NY,PreservedSpecimen,1815009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018275,
9af71e8b-a146-4fc4-bf0a-528705c5256f,NY,PreservedSpecimen,1815010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018276,
2ca50a7f-f2b6-4ac6-91f8-69bb89d342ed,NY,PreservedSpecimen,1815011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018277,
98c556c8-36d9-4b01-978e-b93888ca7105,NY,PreservedSpecimen,1815012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018278,
c8183909-954f-4090-8da4-e27f6cbd861e,NY,PreservedSpecimen,1815013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018279,
843ca86a-4423-4d50-aac6-c2076cfdab19,NY,PreservedSpecimen,1815014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018280,
155149a3-d524-4899-9117-7fbd6f361e34,NY,PreservedSpecimen,1815015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018281,
d6ba8108-d3be-47cb-ae3e-6dd68a4cc46f,NY,PreservedSpecimen,1815016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018282,
744752ea-f4f0-4364-a54c-d6083a661bc9,NY,PreservedSpecimen,1815017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018283,
bb35b387-d3f9-4dc8-9570-9eca75e725b5,NY,PreservedSpecimen,1815018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018284,
d3268138-a62c-4c6b-bac0-e8bd9cdce589,NY,PreservedSpecimen,1815019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018285,
32bd9c43-9fea-4b27-991a-4979824ea4a8,NY,PreservedSpecimen,1815020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018286,
a8ac8497-19b2-422d-b126-6a21c5736688,NY,PreservedSpecimen,1815021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018287,
757bfa33-ebb0-4238-9900-7de10bcd8e11,NY,PreservedSpecimen,1815023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018289,
018fe221-f92d-4985-9255-25699fea39f5,NY,PreservedSpecimen,1815024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018290,
b38f3698-3213-4508-a07e-920463c5155c,NY,PreservedSpecimen,1815025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018291,
caa21d42-491e-4946-a5ab-54f638f9e07d,NY,PreservedSpecimen,1815035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018301,
54e6d3c2-96a7-4fa6-a94b-609ab8eda453,NY,PreservedSpecimen,1815036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018302,
c3308c3c-9fdd-4ecf-b31a-8e8678121294,NY,PreservedSpecimen,1815037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018303,
98db50ce-41ab-4272-9754-659ed527b861,NY,PreservedSpecimen,1815038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018304,
581c7315-b46d-47f3-9e31-1b1f8b138ffc,NY,PreservedSpecimen,1815039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018305,
9d1fa791-888c-40a9-9fea-29113e4d1aaa,NY,PreservedSpecimen,1815040,"J. K. Small",s.n.,1896,7,,"North America","United States of America","South Carolina","Greenville Co.","Summit of Paris Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018306,
6fe17a81-9dd0-456f-9614-78e87992c3ac,NY,PreservedSpecimen,1815041,"J. K. Small",s.n.,1891,8,16,"North America","United States of America","North Carolina","Caldwell Co.","Collected on the eastern slopes of Blowing Rock Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018307,
30cdff87-5a06-43e8-9582-f3aa591a48ec,NY,PreservedSpecimen,1815042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018308,
402e8377-f12d-47ce-8d65-649bc595c425,NY,PreservedSpecimen,1815043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018309,
8a3c03ee-b6ba-4deb-9123-4e3d88946122,NY,PreservedSpecimen,1815047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018313,
3aea33d1-365f-4c68-be98-60bf62949609,NY,PreservedSpecimen,1815048,"J. K. Small",s.n.,1891,8,16,"North America","United States of America","North Carolina","Caldwell Co.","Eastern slopes of Blowing Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018314,
eef5d476-c77b-4f01-b565-fa804a1e7d8e,NY,PreservedSpecimen,1815050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018316,
a75686cb-793e-4be4-aacd-1591e61bba55,NY,PreservedSpecimen,1815063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018329,
88e3bf25-2fcd-476b-b324-c868ec4e1b38,NY,PreservedSpecimen,1815066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018332,
c8d27582-f52c-4cc6-afb5-d47c3e2c1ae2,NY,PreservedSpecimen,1815071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018337,
f088dcae-fc04-444a-9250-f04c8294fe45,NY,PreservedSpecimen,1815072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018338,
ab43392e-5e50-4055-8f36-dbb2b85fc0f5,NY,PreservedSpecimen,1815073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018339,
612bf2b8-d57f-43df-af0b-cd1572f785f7,NY,PreservedSpecimen,1815074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018340,
a99d2773-57bb-4861-91e5-7e8ff4c33405,NY,PreservedSpecimen,1815075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018341,
d9c558ec-6b4a-4078-833c-2a9e4aa698ad,NY,PreservedSpecimen,1815076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018342,
e0c0f48d-0b2f-41a3-9218-9c7161c92131,NY,PreservedSpecimen,1815077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018343,
8fb7ba57-d42e-47df-b776-c1d1054b2f52,NY,PreservedSpecimen,1815078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018344,
64315c9a-e82a-4cd8-9385-83e9be17c06e,NY,PreservedSpecimen,1608590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019019,