﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cde799c1-fa49-4f91-93f4-038c79c8ffa8,NY,PreservedSpecimen,89596,"G. J. Ray",1058,1999,1,24,Oceania,"United States of America",Hawaii,,"Island of Oahu.  3703 Round Top Dr. Tantalus",393,393,21.3207,-157.815,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463517,
2c032f9b-a4b5-4fe7-8465-f1711966ee61,NY,PreservedSpecimen,1696593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651945,
079fe3ae-aae3-48e4-9cc4-8ece898a7a1f,NY,PreservedSpecimen,04317622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689724,http://sweetgum.nybg.org/images3/3944/436/04317622.jpg
b459ca8c-cc75-49c9-8e57-c156035fbb8f,NY,PreservedSpecimen,4317635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689747,http://sweetgum.nybg.org/images3/3944/448/04317635.jpg
9b915837-8583-499c-bfbe-94307e16152e,NY,PreservedSpecimen,4317658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689784,http://sweetgum.nybg.org/images3/3944/465/04317658.jpg
00c6d2d5-cf9a-414d-803d-5ca43ad0d285,NY,PreservedSpecimen,04317642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689768,http://sweetgum.nybg.org/images3/3944/453/04317642.jpg
bc66bf46-edae-4d05-944c-1adfa4a89cb1,NY,PreservedSpecimen,4317656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689782,http://sweetgum.nybg.org/images3/3944/463/04317656.jpg
e542032e-9779-4a4f-a38c-b34c8508f57b,NY,PreservedSpecimen,4317657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689783,http://sweetgum.nybg.org/images3/3944/464/04317657.jpg
c75e2104-bc1b-4b25-a1da-c4945bb3fa1c,NY,PreservedSpecimen,4317644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689770,http://sweetgum.nybg.org/images3/3945/540/04317644.jpg
0bd114ee-1e1e-484e-84f3-b6fd1854d841,NY,PreservedSpecimen,4317654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689780,http://sweetgum.nybg.org/images3/3945/613/04317654.jpg
527688cf-697e-4915-a357-5bbbf2adcfb7,NY,PreservedSpecimen,4317648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689774,http://sweetgum.nybg.org/images3/3945/642/04317648.jpg
274e8aa4-b134-45ac-afe0-3430bf7c7000,NY,PreservedSpecimen,4317625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689729,http://sweetgum.nybg.org/images3/3945/669/04317625.jpg
328888e1-a77e-491a-9460-7e3356038bf5,NY,PreservedSpecimen,04417012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949222,http://sweetgum.nybg.org/images3/4083/463/04417012.jpg
612a0236-949d-44d5-af54-4442cd993f16,NY,PreservedSpecimen,01051076,"P. Liogier | A. H. Liogier",32514,1981,10,14,"West Indies","Puerto Rico",,,"On roadside, Rte. 162 from Cayey to Aibonito.",300,300,18.117,-66.2449,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,"F. S. Axelrod",2004,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185048,
3f63e595-33a4-488e-8012-f55ded0ae757,NY,PreservedSpecimen,01051077,"P. Liogier | A. H. Liogier",31837,1981,3,31,"West Indies","Puerto Rico",,,"Botanic Garden, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,"F. S. Axelrod",2004,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185054,
03ca569d-5e37-4106-b67d-178de35bb88a,NY,PreservedSpecimen,4317623,"E. E. Henty",NGF27261,1966,3,19,Oceania,"Papua New Guinea","West New Britain","Kandrian-Gloucester Distr.","Arawe Plantation",0,,-6.17,149.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689727,http://sweetgum.nybg.org/images3/3944/437/04317623.jpg
800e0c64-b7c0-4c44-935f-8f09c7e0231b,NY,PreservedSpecimen,04408431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836613,http://sweetgum.nybg.org/images3/4138/291/04408431.jpg
1e368f4e-ef76-4bcb-9505-d24790d5672c,NY,PreservedSpecimen,04408432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836615,http://sweetgum.nybg.org/images3/4138/292/04408432.jpg
758e6133-a052-437a-aeb1-55e5d0057e23,NY,PreservedSpecimen,04317659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,calliblepharata,"Digitaria setigera var. calliblepharata (Henrard) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689785,http://sweetgum.nybg.org/images3/3944/466/04317659.jpg
d0cc4d5e-9f15-4c42-962c-1c489b360fb1,NY,PreservedSpecimen,4317649,"S. J. van Ooststroom",14182,1950,5,19,Asia,Indonesia,"Jawa Barat","Bogor (Mun.)","Botanical Garden. Slope along Tji Liwung.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689775,http://sweetgum.nybg.org/images3/3944/457/04317649.jpg
eafc4f25-e0d9-44f3-82cd-a7dfe051a400,NY,PreservedSpecimen,4317640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689752,http://sweetgum.nybg.org/images3/3945/292/04317640.jpg
0e6a2b5c-fa90-46ca-8713-ebe40cdf9ea2,NY,PreservedSpecimen,4317647,"G. E. Edaño",1429,1929,5,11,Asia,Philippines,,,"Mt. Manalsal, Palawan",1036,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689773,http://sweetgum.nybg.org/images3/3944/456/04317647.jpg
368c23f3-e7e0-4328-99df-a1f67300e1b9,NY,PreservedSpecimen,4317653,"E. D. Merrill",483,1902,12,14,Asia,Philippines,,,"Island of Culion",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689779,http://sweetgum.nybg.org/images3/3944/461/04317653.jpg
1b55b996-8907-4d32-ac85-1c23688f9ef7,NY,PreservedSpecimen,4317637,"A. D. E. Elmer",5592,1904,2,,Asia,Philippines,,,"Luzon, Union Province, Bauang",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689749,http://sweetgum.nybg.org/images3/3944/449/04317637.jpg
574c3697-c138-4af7-86be-fe986e272bc1,NY,PreservedSpecimen,4317638,"M. Ramos",45268,1925,5,,Asia,Philippines,,,"Tayabas Province, Casiguran, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689750,http://sweetgum.nybg.org/images3/3944/450/04317638.jpg
fe744345-975e-4063-ab08-a112073806e8,NY,PreservedSpecimen,4317646,"A. L. Zwickey",334,1938,10,11,Asia,Philippines,"Lanao del Norte",,"Province of Lanao, vicinity of Abaga, Mindanao",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689772,http://sweetgum.nybg.org/images3/3944/455/04317646.jpg
37c15441-62df-4bbd-b95e-63e8cf69cc25,NY,PreservedSpecimen,4317645,"A. L. Zwickey",334,1938,10,11,Asia,Philippines,"Lanao del Norte",,"Vicinity of Abaga, Mindanao",0,4000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689771,http://sweetgum.nybg.org/images3/3945/541/04317645.jpg
88a8294b-ead0-4871-831e-90958ee8f07a,NY,PreservedSpecimen,4317651,"M. Ramos",49,1930,4,14,Asia,Philippines,Batanes,,"Mt. Iraya, Batan Island",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689777,http://sweetgum.nybg.org/images3/3944/459/04317651.jpg
5e4f7348-4121-4b22-8a91-a3c695052fc7,NY,PreservedSpecimen,4317652,"E. S. Bacani",16657,1909,2,,Asia,Philippines,Cagayan,,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689778,http://sweetgum.nybg.org/images3/3944/460/04317652.jpg
93a67502-36bf-4e79-8472-6b128c6e48be,NY,PreservedSpecimen,4317655,"M. Ramos",46892,1926,2,,Asia,Philippines,Isabela,"San Mariano Mun.",Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689781,http://sweetgum.nybg.org/images3/3944/462/04317655.jpg
054e614d-998f-42ab-9d8d-9b9bbdda9566,NY,PreservedSpecimen,4317643,"M. Ramos",46796,1926,2,,Asia,Philippines,Isabela,,"San Mariano, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689769,http://sweetgum.nybg.org/images3/3944/454/04317643.jpg
fa97d32a-4a9b-433d-929c-3b3007efe252,NY,PreservedSpecimen,4317626,"M. Ramos",47177,1926,2,,Asia,Philippines,Isabela,,"San Mariano, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689730,http://sweetgum.nybg.org/images3/3944/439/04317626.jpg
4af41ba4-4d44-407b-a256-66cd7a5545e5,NY,PreservedSpecimen,4317634,"A. D. E. Elmer",16417,1916,6,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan), Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689746,http://sweetgum.nybg.org/images3/3944/447/04317634.jpg
8701506a-5cd1-4b88-b373-2e46c6e77f66,NY,PreservedSpecimen,4317633,"A. D. E. Elmer",18216,1917,6,,Asia,Philippines,Laguna,,"Los Baños (Mt. Maquiling), Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689745,http://sweetgum.nybg.org/images3/3944/446/04317633.jpg
69504045-6944-42b9-9511-667b3b216958,NY,PreservedSpecimen,4317627,"L. Mangubat",441,1906,3,,Asia,Philippines,Palawan,,"Island of Balabac",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689731,http://sweetgum.nybg.org/images3/3944/440/04317627.jpg
2bde2c4a-682d-4cdb-a6c2-b217dc722a91,NY,PreservedSpecimen,4317631,"A. D. E. Elmer",9570,1908,3,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.), Island of Negros",76,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689743,http://sweetgum.nybg.org/images3/3944/444/04317631.jpg
60f73ad6-edbb-4084-895d-8b5d8fec41cf,NY,PreservedSpecimen,4317624,"M. Ramos",48519,1926,11,,Asia,Philippines,Rizal,,"Mt Irid, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689728,http://sweetgum.nybg.org/images3/3944/438/04317624.jpg
e5d18746-b475-4331-8886-7f992c801ab4,NY,PreservedSpecimen,4317650,"M. Ramos",79963,1930,4,3,Asia,Philippines,Batanes,,"Mt. Araya, Batan Island",100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689776,http://sweetgum.nybg.org/images3/3944/458/04317650.jpg
ab999f5f-73ad-4cc7-ae42-a4cc3b4ee68c,NY,PreservedSpecimen,4317629,"G. E. Edaño",78292,1929,10,16,Asia,Philippines,Cagayan,"Gonzaga Mun.","Angapang River, Luzon",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689741,http://sweetgum.nybg.org/images3/3944/442/04317629.jpg
12e412ce-346c-423f-a047-fa4f1f88877c,NY,PreservedSpecimen,4317636,"G. E. Edaño",77720,1929,4,29,Asia,Philippines,Palawan,,"Mt. Kabangaan",488,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689748,http://sweetgum.nybg.org/images3/3945/291/04317636.jpg
2ff56a81-d7a3-4cb1-aaaa-e8b69eab2270,NY,PreservedSpecimen,4317630,"M. Ramos",30988,1918,4,,Asia,Philippines,Capiz,"Jamindan Mun.",Panay,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689742,http://sweetgum.nybg.org/images3/3944/443/04317630.jpg
1cc2b100-0f2d-4b1a-8ba0-a92bcfc11bf9,NY,PreservedSpecimen,4317628,"G. E. Edaño",77720,1929,4,,Asia,Philippines,Palawan,,"Mt. Kabangaan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689740,http://sweetgum.nybg.org/images3/3944/441/04317628.jpg
7a4f40d0-bbbf-4626-849b-bdeb3dc474e5,NY,PreservedSpecimen,4317639,"G. E. Edaño",46077,1925,10,,Asia,Philippines,Capiz,,Panay,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689751,http://sweetgum.nybg.org/images3/3944/451/04317639.jpg
5408d1b6-405b-485b-9cfb-9bf44a6bb323,NY,PreservedSpecimen,4317641,"E. D. Merrill",4230,1905,9,,Asia,Philippines,Pampanga,,"Luzon, Arayat",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689753,http://sweetgum.nybg.org/images3/3944/452/04317641.jpg
b5d1179f-e807-4b70-8e98-5f023d660037,NY,PreservedSpecimen,4317632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,setigera,,"Digitaria setigera Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689744,http://sweetgum.nybg.org/images3/3944/445/04317632.jpg
