﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d70f4403-78fa-443f-a38e-f631f3b31feb,NY,PreservedSpecimen,1712860,"J. K. Small",1039,1903,11,19,"North America","United States of America",Florida,"Palm Beach Co.","About Boca Ratone Lake [Lake Boca Raton], below Delray",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900899,
1817b121-7c29-43ca-b26c-1475fa8cb189,NY,PreservedSpecimen,1712861,"J. K. Small",6815,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Arch Creek Prairie [map]",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900902,
75ebfaa5-8719-4817-9924-71607a7ded48,NY,PreservedSpecimen,1712862,"J. K. Small",11575,1924,12,27,"North America","United States of America",Florida,"Highlands Co.","Sandhills near Lakes Damon and Pythias north of Avon Park [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900903,
de203efb-30ce-480a-968a-68f5464fdb82,NY,PreservedSpecimen,1712863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900904,
95760702-6a00-4e0f-a6dc-af09c90578a3,NY,PreservedSpecimen,1712864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900905,
d0bcbe42-f48f-4137-9e89-86215df1d2cf,NY,PreservedSpecimen,1712865,"J. K. Small",1057,1903,11,19,"North America","United States of America",Florida,"Broward Co.","In pinelands, Ft. Lauderdale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900906,
782f179b-cd7c-49e3-9bb4-e02ff0f7e46a,NY,PreservedSpecimen,1712866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900907,
2a0d19e6-9b90-4c24-bcea-74f18339a314,NY,PreservedSpecimen,1712867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,breve,"Dichanthelium ensifolium var. breve (Hitchc. & Chase) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900908,
