﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bbb8f93-45c4-4103-a42e-d0b3a5b7c32f,NY,PreservedSpecimen,178186,"B. J. J. Meuleman",M5005-9,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; S. Nahanni River bank near Hell Roaring Creek",594,594,62.87,-126.6,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115969,
9d0db874-61e4-426d-8826-cd1cf26da7cb,NY,PreservedSpecimen,178191,"B. J. J. Meuleman",M5008-23,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mackenzie Mountain just N of Flat River",495,495,61.47,-125.63,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115972,
4a5f3994-174a-4576-a5a5-d852ef3ab4e4,NY,PreservedSpecimen,12089,"B. J. J. Meuleman",M501010,1975,8,4,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk., Direction Mtn.",825,825,61.53,-125.42,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211404,
c7a812a1-252f-4832-a620-016a0b8dfd14,NY,PreservedSpecimen,174957,"B. J. J. Meuleman",M6025,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; On banks of Flat River, 10 miles W of Caribou River",455,455,61.52,-126.08,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,hamulosum,,"Hypnum hamulosum Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308618,
e39b3cf5-cfcd-477b-9f71-9ce00cd01096,NY,PreservedSpecimen,121004,"B. J. J. Meuleman",M5008-14,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mtn. just N. of Flat R., Nahanni National Park",495,495,61.47,-125.63,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347911,
7dbe5964-0c86-484b-afa5-3a46aa0b3a61,NY,PreservedSpecimen,124170,"B. J. J. Meuleman",M6081,1976,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; on banks of Flat River near mouth of Caribou River",426,426,61.45,-125.78,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401552,
20d856e2-af34-4b4b-ae32-7cf89201c566,NY,PreservedSpecimen,170892,"B. J. J. Meuleman",M5003-6,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; S bank S Nahanni River near Sunblood Range",579,579,61.22,-123.77,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688886,
5fa3d23e-d8d3-4710-b901-b512083998a6,NY,PreservedSpecimen,134964,"B. J. J. Meuleman",M6059,1976,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; on banks of Flat R., 10 miles E of Irvine Cr.",548,548,61.57,-126.4,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736867,
5897a182-e0c6-49ec-83d8-8a8eceb84eed,NY,PreservedSpecimen,1178114,"B. J. J. Meuleman",M5003-7,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. S bank of S Nahanni River near Sunblood Range",579,579,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337203,
