﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb73af24-9912-4d4f-a563-d92132685e6e,NY,PreservedSpecimen,679407,"J. P. P. Carauta",3796,1981,3,3,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgãos, entre a Pedra da Baleia e a Pedra do Dinosauro.",2000,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"P. G. Windisch",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815601,
aa44818d-4694-48d2-a357-2e6597efee31,NY,PreservedSpecimen,679413,"A. C. Brade",15284,1936,4,29,"South America",Brazil,"Rio de Janeiro",,Furnas.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,woodwardioidea,"Asplenium serra var. woodwardioidea (Gardner) Hieron.",,"A. C. Brade",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815610,
b59bad40-9de7-421e-8b0b-2835b966237e,NY,PreservedSpecimen,679416,"J. E. Leite",5,1940,,,"South America",Brazil,"Rio Grande do Sul",,"Estaçao Sao Salvador.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,incurvatum,,"Asplenium incurvatum Fée",,"L. Sylvestre",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815614,
b8981449-45dc-46e2-b871-b7b4c9c4d5a3,NY,PreservedSpecimen,679419,"Martii Herbar. Florae Brasil.",343,,,,"South America",Brazil,Bahia,,"S. Pedro d'Alcantara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815618,
e2332e81-289d-49e9-a7d7-327399cab549,NY,PreservedSpecimen,679420,"H. Luederwaldt",21469,1911,9,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815619,
e1ce7c87-3921-457c-9a4d-ba5b8c231998,NY,PreservedSpecimen,679421,"H. Luederwaldt",21469,1911,9,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815621,
e211303c-1e34-4133-b573-5ab40d88f9a3,NY,PreservedSpecimen,679422,"H. Luederwaldt",1796,1911,7,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815622,
b0d363d2-0248-405f-b912-9e318a809524,NY,PreservedSpecimen,840437,Caranelli,s.n.,1908,6,20,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965438,
caee04bb-2f32-4ac7-9e93-f68efd657767,NY,PreservedSpecimen,840438,"A. C. Brade",16918,1941,9,11,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó",2200,2200,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965452,
f70a5d98-419d-4715-aa52-08a610ba01ac,NY,PreservedSpecimen,840439,"A. C. Brade",17102,1941,9,11,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó",2400,2400,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965454,
bd72dc65-f156-435e-9ee8-235bba7cebbf,NY,PreservedSpecimen,840440,"L. Emygdio de Mello Filho",3499,1972,7,20,"South America",Brazil,"Minas Gerais",,"Caraça. Na parte da gruta da virgem.",1600,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"J. P. Condack",2007,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965455,
90a3e69f-430d-4381-9607-f36f41df279d,NY,PreservedSpecimen,840445,"J. Miers",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965585,
4806a84b-be4d-4ae0-8d95-22800df8c9b9,NY,PreservedSpecimen,840446,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965586,
ff973a3f-a0ba-4ac0-95fe-4296644c9589,NY,PreservedSpecimen,876291,"P. E. E. Sintenis",4625,1886,6,20,"West Indies","Puerto Rico",,,"Inter [between] Adjuntas et [and] Guayanilla,  montis ""Ahorcado"".",,,18.0956,-66.7572,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974715,
f134e953-bf03-4df4-bb25-aab6032092f3,NY,PreservedSpecimen,876293,"Collector unknown",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974717,
48da5034-3f21-4290-8bd0-d8629e9cdac3,NY,PreservedSpecimen,2010220,"J. A. Shafer",9007,1911,3,4,"West Indies",Cuba,,,"Oriente: Gran Piedra, about 5000 ft alt. mostly [among?] the large rocks, N side moist rich thickets with wet moss, S side drier thickets, large rock with dry top.",1524,,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156561,
4385d606-a51a-48f4-ba43-dbc1efcaff55,NY,PreservedSpecimen,2010223,"Fr. León",11104,1922,7,,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino. Maestra ridge",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156564,
ced6697e-5bba-4f2b-b780-890aa9963902,NY,PreservedSpecimen,2010224,"Fr. León",11103,1922,7,,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino. N-E of Palma Mocha",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156565,
99f310de-3a5f-46ca-8589-37a7c7051f87,NY,PreservedSpecimen,2010225,"Fr. León",10398,1921,7,11,"West Indies",Cuba,,,"Loma del Gato - Cobre Rauge - Sierra Maestra.",1000,,20.0133,-76.0623,"Georeferencing Quick Reference Guide, Version 2012",14006.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156566,
b29cdde2-a396-4bad-bd13-6942fba0ad53,NY,PreservedSpecimen,2010247,"T. A. Zanoni",20192,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.7 Km sur de la calle principal de Constanza y 8 Km al oeste en al camino al Pinar Parejo.",1798,1875,18.83,-70.75,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156588,
e0d45561-7709-40fe-abf7-7002dc7d9666,NY,PreservedSpecimen,2010248,"T. A. Zanoni",21336,1982,7,6,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: El Manaclar (de Los Anones), 18 Km de el Parque Central de San Jose de Ocoa en el camino a Los Anones.",1219,,18.53,-70.42,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156589,
876dc4af-1a64-4a0e-a14c-15199209f78e,NY,PreservedSpecimen,2010249,"T. A. Zanoni",21772,1982,7,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del parque central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156590,
a5458fd9-7582-4540-880c-9933d66868da,NY,PreservedSpecimen,2010253,"T. A. Zanoni",25758,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: Mare Blanche, 12.7 Km Este de Seguin en la carretera a Mare Rouge.",1840,,18.32,-72.1,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156594,
3398a450-bf63-4b86-b64e-0b9715f658ae,NY,PreservedSpecimen,2010258,"Collector unspecified",549,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156599,
929dfe9d-4ac0-481a-a963-f1fcabfba1e7,NY,PreservedSpecimen,2010259,"T. A. Zanoni",16595,1981,9,15,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Alcoa Exploration Company port of Cabo Rojo on road to Las Mercedes and las Abejas: at the end of the road, area called Las Abejas.",1128,1189,18.15,-71.63,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156600,
48cd1019-2491-4139-b25e-159fb520f358,NY,PreservedSpecimen,2010260,"T. A. Zanoni",19816,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del parque central de San Jose de Ocoa y 4.1 Km desde el cruce de Los Arroyos, en el camino a Carmona: en una zona rural ""El Caliche"" o ""La Brusca.""",1280,,18.62,-70.52,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156601,
95663d04-d1cf-4ca0-89f7-e84a59f5b573,NY,PreservedSpecimen,2010262,"T. A. Zanoni",24602,1982,11,22,"West Indies",Haiti,Sud-Est,,"Masssif de La Salle: cerca de ""Grande Ravine"" 3 Km oeste de Seguin en el camino a Mare Rouge.",1780,,18.32,-72.22,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156603,
bf19e2bf-a38e-4be6-96d3-f7fcdd7a7f43,NY,PreservedSpecimen,2010263,"T. A. Zanoni",24602,1982,11,22,"West Indies",Haiti,Sud-Est,,"Masssif de La Salle: cerca de ""Grande Ravine"" 3 Km oeste de Seguin en el camino a Mare Rouge.",1780,,18.32,-72.22,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156604,
2856b43c-9ae1-45c4-9b8a-bf4a52c48fcb,NY,PreservedSpecimen,2010266,"T. A. Zanoni",38227,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156607,
1c02dfa3-19b1-4ec3-b416-3f474bb6d537,NY,PreservedSpecimen,2010267,"T. A. Zanoni",19373,1982,2,24,"West Indies","Dominican Republic","La Vega",,"5.4 Km. sur de la ciudad de Constanza (via del pueblo Río Grande) y entre 6 hasta 8km. oeste en el camino al Pinar Parejo.",1890,1920,18.83,-70.75,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156608,
024fa155-d8e4-476b-8100-e29e060f4b8b,NY,PreservedSpecimen,2010284,"T. A. Zanoni",29076,1984,2,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia-La Vega limite: en el rio La Nevera y sus laderas, arriba el vivero La Nevera de la Dirrección Nacional de Foresta, 41 Km al norte de San Jose de Ocoa.",2220,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156625,
e5a4a6cb-7d1d-4007-985b-5a404ea26606,NY,PreservedSpecimen,2010285,"T. A. Zanoni",30655,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en ladera oeste de Loma Mariana Chica, 4 Km (por aire) al este de Villa Altagracia.",300,799,18.68,-70.13,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156626,
8b9ddba6-47dc-45ec-a057-1686f62adb0e,NY,PreservedSpecimen,2010297,"T. A. Zanoni",40596,1987,10,10,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de O'Campo, 15 aero-kilometros noroeste de la ciudad de Santiago.",,,19.58,-70.75,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156638,
b65a178c-1668-4fae-a488-932ff6b55fea,NY,PreservedSpecimen,2010299,"T. A. Zanoni",41867,1988,7,10,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Parque Nac. J.C. Ramirez: entre Monte Llano & Los Descansaderos.",1300,1400,19.23,-71.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156640,
fa6d73ec-698b-4ccd-8158-e4d3a2a51f77,NY,PreservedSpecimen,2010300,"T. A. Zanoni",26772-UU,1983,8,25,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: en la cima de Loma Diego de Ocampo.",1249,1249,19.575,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156641,
f5c7f3f6-821e-4350-9cf1-9e9a53b073ea,NY,PreservedSpecimen,02596557,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863024,
fb5dff3f-6cde-40fd-bb3a-09d4e1156e39,NY,PreservedSpecimen,02596558,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863026,
3514e451-4538-448f-9882-be40a9188685,NY,PreservedSpecimen,2010301,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156642,http://sweetgum.nybg.org/images3/1123/909/02010301.jpg
57b6f99b-4934-4294-8d23-04eae35e7db4,NY,PreservedSpecimen,2010281,"P. Acevedo-Rodríguez",12843,2003,6,1,"West Indies","Dominican Republic","La Vega",,"La Nevera.",2237,,18.6942,-70.5912,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156622,http://sweetgum.nybg.org/images3/1123/889/02010281.jpg
109e9126-0727-40a3-8073-ac275d3d4c02,NY,PreservedSpecimen,2010265,"T. A. Zanoni",43903,1989,11,30,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural ""Las Lagunas de Cenovi"" aprox. 3.5 horas por mulo al ""Sur"" de El Aguacate (de Moncion) un arroyo con manantial de agua permanente.",1000,1050,19.25,-71.3,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156606,http://sweetgum.nybg.org/images3/1123/873/02010265.jpg
4f74ecf3-4139-4428-9a18-45c94676fa5f,NY,PreservedSpecimen,2010254,"E. J. Valeur",540,1930,11,14,"West Indies","Dominican Republic","Monte Cristi",,"Distr. of Sabaneta. La Cidra.",5,600,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156595,http://sweetgum.nybg.org/images3/1123/862/02010254.jpg
37d45ed5-429f-4bf7-b05a-9c18249735ca,NY,PreservedSpecimen,4040764,"H. Fink",29(86),1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346900,
a0e3c8fa-bd61-4872-8178-1396f30c4eeb,NY,PreservedSpecimen,4040765,"H. Fink",29,1889,,,"North America",Mexico,Veracruz,,"county of Cordova [Córdoba], State of Vera Cruz",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346901,
456c008e-7f76-4637-a6b7-46bfbe7f6b86,NY,PreservedSpecimen,4040766,"C. A. Purpus",6434,1913,4,,"North America",Mexico,Veracruz,,Zacuapan,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346902,
d3601fd9-1a91-4ce0-9d40-85bb1a2f6b31,NY,PreservedSpecimen,4040780,"T. B. Hallberg",1579,1971,12,3,"North America",Mexico,Oaxaca,,"Dto. Choapan. Lovani to river toward La Selva (rancheria of Lachisila).",853,671,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346916,
f34a3d1a-7ed2-41bd-920e-46f70742f4e7,NY,PreservedSpecimen,4040783,"J. T. Mickel",4919,1970,9,22,"North America",Mexico,Oaxaca,,"Dto. Mixes. Southeast shoulder of Cerro Zempoaltepetl. Below Patio de Arena.",2499,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346919,
4dd54c92-9640-48ef-b600-69356d2ed1bf,NY,PreservedSpecimen,4040785,"J. T. Mickel",5374,1970,10,8,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. Trail N of San Pedro Nolasco to the Llano Verde, at the hgh point above the Llano Verde (Las Cruces).",2438,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346921,
61dbd108-cee4-4ac7-acd2-88704113130a,NY,PreservedSpecimen,4040786,"R. L. Hellwig",412,1967,7,25,"North America",Mexico,Oaxaca,,"Road from Oaxaca to Tuxtepec. Km. 127.5.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346922,
9a2866ee-9291-4185-bd7f-06fffe844a00,NY,PreservedSpecimen,4040788,"J. T. Mickel",6368,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346924,
74825817-7d09-4a9f-8e89-4ac03e375681,NY,PreservedSpecimen,4040802,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346938,
d8d43b54-cc47-4a8b-9b6a-a187490bef23,NY,PreservedSpecimen,4040828,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346964,
5e54d6ef-0d60-48d9-91fd-84a9e49101d3,NY,PreservedSpecimen,2010308,"A. H. Liogier",13485,1968,11,5,"West Indies","Dominican Republic",,,"Slopes of Loma La Sabrosa. S of Rancho del Medio, Mata Grande. Cordillera Central.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156649,http://sweetgum.nybg.org/images3/1123/916/02010308.jpg
c4efb525-7c5c-4d4f-9014-1125bcea72a2,NY,PreservedSpecimen,4045303,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353315,
b1f6d51a-d844-4eb3-9471-a04a43736107,NY,PreservedSpecimen,4045321,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353333,
78458345-04e0-45c3-9dcb-7a96922b0ce3,NY,PreservedSpecimen,4045342,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353354,
6e27b128-0421-47d7-9287-fbd49280de3f,NY,PreservedSpecimen,4045350,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353362,
2db46cd3-6ef2-4669-a4f4-05369058c25f,NY,PreservedSpecimen,4045359,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353371,
9bc782ff-76c1-4a44-bdb6-e961ed3aec99,NY,PreservedSpecimen,4045360,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353372,
4688b316-0113-40db-bef3-717e34336da0,NY,PreservedSpecimen,4045368,"J. C. B. Mutis",3270,,,,"South America",Colombia,,,"[Mutis' notes, accompanying specimens at Madrid: (Depanpuete)]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353380,
f93e9025-07d6-4181-822d-ff8f2e3fe9e0,NY,PreservedSpecimen,4045372,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353384,
dd7661b9-e02b-490e-a8e2-be9c40fff24f,NY,PreservedSpecimen,4045379,"F. W. Pennell",7427,1922,6,28,"South America",Colombia,Cauca,,"""San Jose,"" San Antonio. Cordillera Occidental.",2400,2700,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353391,
210be757-6088-4647-8033-3d0cc59362e6,NY,PreservedSpecimen,4045381,"Collector unknown",B.T.768,,,,"South America",Colombia,,,"Las Delicias.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353393,