﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4938b123-cdd5-4204-8e27-7a1361962614,NY,PreservedSpecimen,11227,,,1835,6,,"North America","United States of America","North Carolina","Chatham Co.",,,,35.7026,-79.2553,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,"J. F. Pruski",1983,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355475,
d5883644-4aa5-4af7-8631-4ad5adf880a7,NY,PreservedSpecimen,02219025,"W. D. Longbottom",17566,2012,6,18,"North America","United States of America",Maryland,"Dorchester Co.","Town of Eldorado, Puckum Road at Puckum Branch",,,38.6124,-75.7976,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387963,
f017f5df-d73d-4253-8f80-ea3f629bee72,NY,PreservedSpecimen,02219248,"W. D. Longbottom",15299,2011,6,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, along Sweet Briar Road (Road 261) at Red Mill Pond & Martin Branch, growing along the edges of the pond",,,38.7474,-75.2258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416818,
7c797a61-5b04-4a38-9647-7ac1a187bd1a,NY,PreservedSpecimen,02291797,"W. D. Longbottom",15222,2011,6,16,"North America","United States of America",Delaware,"Sussex Co.","North of Milton, Slaughter Creek at Draper Road (Road 221) just north of Thirteen Curves Road (Road 222)",,,38.8517,-75.3053,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466108,
9d79fc11-26b2-4762-911f-08d90381f3d9,NY,PreservedSpecimen,2291798,"W. D. Longbottom",15000,2011,5,21,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231); Sowbridge Branch, east side of road",,,38.8141,-75.3445,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466109,
8cb48653-4f3f-43fe-a0cb-bf9f0238452a,NY,PreservedSpecimen,2291799,"C. T. Bryson",22643,2008,5,5,"North America","United States of America",Mississippi,"Alcorn Co.","Corinth, ca. 0.5 mi. E of Hwy US 45 and S of Harper Road at Northeast Mississippi Community College Corinth Campus",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466110,
a4d28e3d-2965-43ba-bc0f-d85cc6d1112a,NY,PreservedSpecimen,2291800,"C. T. Bryson",22622,2008,5,5,"North America","United States of America",Mississippi,"Tishomingo Co.","Ca. 6 air mi. SE of Iuka, W jct. of Hwy US 72 and US 172; ca. 0.2 mi. W of Mississippi-Alabama state line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466111,
56987bd2-70f6-4818-b9f5-243c2821b629,NY,PreservedSpecimen,2291801,"C. T. Bryson",22622,2008,5,5,"North America","United States of America",Mississippi,"Tishomingo Co.","Ca. 6 air mi. SE of Iuka, W jct. of Hwy US 72 and US 172; ca. 0.2 mi. W of Mississippi-Alabama state line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466112,
d7b65678-fdd5-40b7-95ee-d567129e107e,NY,PreservedSpecimen,2291802,"W. D. Longbottom",13550,2010,6,8,"North America","United States of America",Maryland,"Dorchester Co.","North west of the town of Hurlock, MD Rt. 331 and Beulah Road. Under a power line right of way at Gravel Run",,,38.6814,-75.8978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466113,
bca595a9-679c-4796-bdf9-c32f11f99c08,NY,PreservedSpecimen,2291803,"W. D. Longbottom",7440,2006,6,4,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River",,,39.1089,-76.5335,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466114,
d24b1148-4bb2-4d94-bb52-94666891bbf2,NY,PreservedSpecimen,2291804,"W. D. Longbottom",7500,2006,6,11,"North America","United States of America",Maryland,"Dorchester Co.","Between Hurlock and East New Market, along Lords Crossing Road at Cabin Creek",,,38.6219,-75.8999,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466115,
ea47bb09-e92e-41f1-893d-5d76db871484,NY,PreservedSpecimen,2291805,"W. D. Longbottom",9722,2007,7,1,"North America","United States of America",Delaware,"Sussex Co.","Town of Angola, along Chapel Branch just west of Burton Pond south of Lake Shore Drive",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466116,
ab28a0b3-f0dc-424d-abaf-d6d4b8e1ff11,NY,PreservedSpecimen,2291806,"W. D. Longbottom",9264,2007,6,12,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, US Rt. 50 at the Wicomico River; underneath the Rt. 50 bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466117,
b66d280d-9e37-4025-9c6e-3de7d5136714,NY,PreservedSpecimen,2291807,"J. K. Bissell",JKB:1988:069,1988,6,16,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning State Park: Pymatuning Swamp: .2 miles southwest of the junction of Bessemer & Lake Erie R.R. tracks and PA Rt. 285; .13 mile south of PA Rt. 285 and .2 mile west of Bessemer & Lake Erie R.R. tracks; Sadsbury Twp.",,,41.5232,-80.491,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466118,
bed6fadb-4a56-4e69-a89e-1e4c765ca5a4,NY,PreservedSpecimen,02532697,"R. Stalter",20690,2015,5,6,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Inst., Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765292,
608fc9f5-ad9b-4784-942d-d692968a66be,NY,PreservedSpecimen,02531039,"W. D. Longbottom",19670,2013,6,19,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Tub Mill Pond, along Millwood Road, growing along wet roadside ditch.",,,38.9432,-75.4282,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802144,
816e4fd4-562a-4bdc-80cc-eb087c2e930d,NY,PreservedSpecimen,03217435,"J. E. Dorey",857,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553782,
87b86b1a-715a-4057-9de9-591e3e79c076,NY,PreservedSpecimen,03218570,"J. E. Dorey",1085,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844486,
b70fc7a4-d510-47f7-be63-657b77d9beba,NY,PreservedSpecimen,03698370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984617,
d27ad6a7-a76b-4c6c-a34b-7cafefb8651c,NY,PreservedSpecimen,3909927,"J. E. Dorey",154.2,2015,4,20,"North America","United States of America",Mississippi,"Winston Co.","11.8 km NE of Louisville. W side of MS Hwy 25. Tombigbee National Forest",,,33.2118,-88.9861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521200,
e3e9bbe7-8743-42c1-849a-4ff56ffbbc6e,NY,PreservedSpecimen,02474248,"V. Bustamante",148,2013,6,29,"North America","United States of America","New York","Suffolk Co.","Montauk. Montauk State Park, Ogden's Brook trail close to bridge.",,,41.0667,-71.8867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686971,http://sweetgum.nybg.org/images3/1657/414/02474248.jpg
8cefb955-6af9-4e12-b260-083c5081d061,NY,PreservedSpecimen,02431192,"V. Bustamante",557,2015,7,11,"North America","United States of America","New York","Suffolk Co.","Montauk. Montauk County Park. SE of Big Reed pond in a swamp.",,,41.0756,-71.9099,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968136,http://sweetgum.nybg.org/images3/2036/791/02431192.jpg
f3dec4e3-c550-4f69-b944-bac2fa324d13,NY,PreservedSpecimen,03083387,"V. Bustamante",863,2016,7,3,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, Point Woods",,,41.061,-71.8785,"Georeferencing Quick Reference Guide, Version 2012",1671.4,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335471,http://sweetgum.nybg.org/images3/2442/620/03083387.jpg
