﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08589687-7570-4275-b7ed-70c755f375c9,NY,PreservedSpecimen,435074,"P. H. Gentle",123,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340675,
46ef683d-795b-4ce2-bd71-0586d4840b67,NY,PreservedSpecimen,435073,"P. C. Standley",22635,1922,3,30,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342234,
0e40cd18-6cec-4c32-bc30-294d3d9237f6,NY,PreservedSpecimen,435075,"A. S. Ton",3130,1967,10,25,"North America",Mexico,Chiapas,,"Soyatitán along the road from La Rosas to Pugiltik",1036,1036,16.2942,-92.4253,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354397,
6c98dbf1-fcdc-42e6-bc8d-02d909fc7c0a,NY,PreservedSpecimen,1688324,"T. A. Zanoni",27977,1983,11,12,"West Indies","Dominican Republic","San Juan",,"Base de Sierra de Neiba: aprox 5 Km suroeste de El Cercado en la carretera a Hondo Valle.",800,,18.7,-71.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932716,
7221006d-c9c2-42ea-a65a-daf5a19f7d84,NY,PreservedSpecimen,1688327,"J. A. Shafer",7,1903,3,30,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932720,
256ff741-4de7-4090-99d0-10d10811b697,NY,PreservedSpecimen,1688328,"J. B. Thompson",1057,1925,12,3,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Strawberry Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932721,
f9e0452c-c752-40ed-aa26-8341a33d6ff2,NY,PreservedSpecimen,1688329,"A. Duss",2818,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Moule, Pointe-a-Pitre",10,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932722,
58642ed4-c43c-4f17-8fb2-c36b85055167,NY,PreservedSpecimen,1688330,"J. A. Shafer",655,1907,1,,"West Indies",Montserrat,,,Grove,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932723,
a961a928-8404-43fa-b921-7ef21b94bf5e,NY,PreservedSpecimen,03202217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494325,
6cc5f46f-915d-4bf8-a1a2-9c6caab66d91,NY,PreservedSpecimen,3202218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494845,
0faf311d-c34b-47a6-b1dd-1dfaa5c4c543,NY,PreservedSpecimen,3202219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494846,
77c920c8-78aa-42ca-8efc-7f7c946d2d57,NY,PreservedSpecimen,3202220,"J. Hartling",s.n.,1925,8,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory Bed",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494847,
2b9682ce-a7a3-470a-aa31-87c8b9011907,NY,PreservedSpecimen,3202221,"J. Hartling",s.n.,1925,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory Beds",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494848,
9d2f53db-4f17-409a-8f4c-34876d54372b,NY,PreservedSpecimen,3202222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494849,
34f86305-8e1c-43a4-828c-914d44edb10c,NY,PreservedSpecimen,3202223,"J. F. Pruski",3197,1987,7,28,"North America","United States of America","New Jersey","Passaic Co.","Skylands Botanical Garden on Morris Rd. in Ringwood State Park, ca 8 miles SW of junction of NY 17 and 1-87 at Suffren, New York.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494850,
a0870e9f-5e8e-41f0-aa3e-f4dab5f748c0,NY,PreservedSpecimen,3202224,"H. N. Moldenke",8658,1935,7,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494851,
7c99a39c-5847-4d3a-a6c9-9c061ee9177b,NY,PreservedSpecimen,3202225,"R. C. Schneider",30313,1909,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494852,
38783a7f-b40c-4c4b-9395-3104ee44fd6c,NY,PreservedSpecimen,3202226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494853,
fc760df3-31e5-40ad-880a-9dc4d117c57a,NY,PreservedSpecimen,3202227,"D. G. Huttleston",108,1946,8,14,"North America","United States of America","New York","Tompkins Co.","Cornell Univ. Student Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494854,
e9043a5e-e9d6-4e78-8740-d6987c5bcf28,NY,PreservedSpecimen,3202228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494855,
e2f33561-d166-4387-90a0-f31883d5de84,NY,PreservedSpecimen,3202231,"H. N. Moldenke",8142,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494858,
1344e363-7f25-4380-954a-01c229c7dc0c,NY,PreservedSpecimen,3202232,"O. R. Willis",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494859,
490170ee-c349-479d-b82d-5dfd8af5b1df,NY,PreservedSpecimen,3202233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494860,
7ea8ac84-8048-4dd3-8916-f92ec8921677,NY,PreservedSpecimen,3202234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494861,
5b8fc049-0aa7-4926-ad7a-d656c7be249f,NY,PreservedSpecimen,3202235,"E. T. Moldenke",11832,1941,9,28,"North America","United States of America",Massachusetts,"Berkshire Co.","Camp Northrop",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494862,
48078262-8682-41aa-87a1-e16bbb23736a,NY,PreservedSpecimen,3202236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494863,
3e37ba98-a668-47c5-808c-876d98149a0e,NY,PreservedSpecimen,3202237,"J. K. Small",8206,1917,5,7,"North America","United States of America",Florida,"Glades Co.","Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494864,
682f7b9a-9621-4e61-81c0-6f687fe61889,NY,PreservedSpecimen,3202238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494865,
656313af-2a8b-48d2-9778-9ac116e9fb50,NY,PreservedSpecimen,3202239,"H. N. Moldenke",s.n.,1951,10,27,"North America","United States of America","New York",,"110 Island Parkway, Island Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494866,
83cfccb9-9ce9-4363-bb77-a736ca368def,NY,PreservedSpecimen,3202241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494868,
e203ba44-fae0-43e1-95ea-9f98e57d4352,NY,PreservedSpecimen,435079,,420,1976,8,5,"North America",Mexico,Veracruz,"Actopan Mun.","5 km antes de la desviación a San Nicolas",700,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345336,
1a373710-c094-47b6-a224-7ad3e1d05462,NY,PreservedSpecimen,435066,"T. B. MacDougall",s.n.,1970,11,18,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","S. Juan del Estado, Putla",1219,1219,17.2722,-96.7994,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"J. L. Strother",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346646,
9227ee0b-e1db-4e81-830b-aace6b91521b,NY,PreservedSpecimen,435063,"D. E. Breedlove",46457,1980,10,18,"North America",Mexico,Chiapas,"La Trinitaria Mun.","18 km S of La Trinitaria on side road to Colonia Morelos and colonia Chihuahua, Mpio. La Trinitaria, Chis.",1170,1170,15.96,-91.99,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353171,
abb1737b-fbd0-48b4-8ec8-48ee999c8ccf,NY,PreservedSpecimen,435078,"E. Matuda",29435,1953,10,11,"North America",Mexico,México,"Valle de Bravo Mun.","Mal País, San Nicolás, Valle de Bravo",1200,1200,19.18,-100.24,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363535,
b750029d-52d1-44a6-87b0-241ef1ba9587,NY,PreservedSpecimen,435068,"E. Matuda",27128,1952,8,31,"North America",Mexico,México,"Santo Tomás Mun.","Sto. Tomás. Edo de Méx.",1100,1100,19.1817,-100.259,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363534,
81c1540d-68f1-4c1c-8c4c-9491b7beaa1b,NY,PreservedSpecimen,435077,"C. G. Pringle",11002,1902,10,22,"North America",Mexico,Morelos,"Yautepec Mun.","Near Yautepec",1219,,18.8831,-99.0631,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357044,
18495bd6-4703-4794-abaa-38145eff7f0d,NY,PreservedSpecimen,435076,"A. Cronquist",9721,1962,10,24,"North America",Mexico,Michoacán,"Zitácuaro Mun.","11 mi NW of Zitacuaro",1829,1829,19.4886,-100.448,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364123,
53605e6d-7ab3-484d-ab56-0be2f1b7335b,NY,PreservedSpecimen,435062,"B. C. Templeton",8918,1960,9,21,"North America",Mexico,Jalisco,"Tecalitlán Mun.","Between San Pedro and Pihuamo",,,19.3813,-103.385,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"K. M. Becker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350294,
cf7266de-a229-4bd3-9c99-b70c9cad3f2d,NY,PreservedSpecimen,435070,"Y. E. J. Mexia",8744,1937,11,3,"North America",Mexico,Guerrero,,"Achotla, trail Temisco to Achotla",340,340,18.1471,-100.186,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359281,
e1415a2d-4f57-4b65-9000-8787cf1991fe,NY,PreservedSpecimen,1688331,"E. C. Leonard",7137,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932724,http://sweetgum.nybg.org/images3/965/806/1688331.jpg
097fb0f0-0a56-4b1f-ab43-df6cfd111f1b,NY,PreservedSpecimen,1688325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932718,http://sweetgum.nybg.org/images3/965/831/1688325.jpg
3c08b86f-b4a5-47bc-9031-6c85cd8d207b,NY,PreservedSpecimen,1035486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134322,"http://sweetgum.nybg.org/images3/225/431/v-313-01035486.jpg | http://sweetgum.nybg.org/images3/964/776/01035486.jpg"
d1685b37-a61a-408b-87fc-482b112b8ff9,NY,PreservedSpecimen,03350532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans 'Profusion Orange'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559038,http://sweetgum.nybg.org/images3/3718/861/03350532.jpg
e159abca-ef45-46cf-b8ba-21fc651fae66,NY,PreservedSpecimen,1688332,"H. A. van Hermann",45,1904,9,15,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932725,http://sweetgum.nybg.org/images3/965/807/1688332.jpg
db12b741-b508-42f0-af50-d0fcfa7366cc,NY,PreservedSpecimen,1688334,"H. A. van Hermann",1127,1904,8,11,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932727,http://sweetgum.nybg.org/images3/965/809/1688334.jpg
a3f56229-0020-48ba-9d02-fda247770fb3,NY,PreservedSpecimen,1688333,"H. A. van Hermann",2582,1906,1,17,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932726,http://sweetgum.nybg.org/images3/965/808/1688333.jpg
32e60597-720f-4141-8a6d-c179a05ccbf3,NY,PreservedSpecimen,3202230,"S. R. Hill",16838,1986,6,18,"North America","United States of America",Maryland,"Howard Co.",,,,39.1509,-76.923,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494857,http://sweetgum.nybg.org/images3/2604/256/03202230.jpg
030a96f5-a872-4d56-91be-6fc195c91dc2,NY,PreservedSpecimen,1688326,"M. M. Mejía Pimentel",9907,1980,12,18,"West Indies","Dominican Republic","El Seibo",,"Los Cuatro Caminos, por km 5 de la carretera de Miches a Higuey.",10,20,18.97,-69.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932719,
3f50ae9a-7b04-45e9-8bb3-e2139db328f9,NY,PreservedSpecimen,3202229,"G. V. Nash",7397,1901,7,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494856,
9c6a8e57-48ef-4421-859c-f6ecea14e894,NY,PreservedSpecimen,3202240,"G. V. Nash",s.n.,1898,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494867,
ea9868e7-ab18-44d6-bb23-d477a557600d,NY,PreservedSpecimen,1035485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134321,"http://sweetgum.nybg.org/images3/225/430/v-313-01035485.jpg | http://sweetgum.nybg.org/images3/964/775/01035485.jpg"
5cd99846-37c2-4990-aef8-5c1eb1762978,NY,PreservedSpecimen,40398,"H. T. Beck",1408,1991,11,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Cultivated",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans 'Border Beauty Rose' Jacq.",,"H. T. Beck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710090,http://sweetgum.nybg.org/images3/2601/677/00040398.jpg
f5701cff-febe-4ca6-a1fb-7cac4c7b2f6f,NY,PreservedSpecimen,435065,"G. B. Hinton",8168,1935,8,14,"North America",Mexico,México,"Temascaltepec Mun.","Palmar, Temascaltepec.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363124,
f03af150-57b6-4d0c-a463-80f07b3e1f0e,NY,PreservedSpecimen,435064,"G. B. Hinton",14473,1939,7,23,"North America",Mexico,Guerrero,"San Miguel Totolapan Mun.","Campo Morado, Mina, Gro.",1000,1000,17.6222,-100.241,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359674,
fce815df-1c20-43f4-8b1b-7c21a8814ec4,NY,PreservedSpecimen,435067,"G. B. Hinton",4432,1933,8,16,"North America",Mexico,México,"Temascaltepec Mun.","Tenayac, Dto. Temascaltepec. Mex.",1470,1470,19.0453,-100.175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363125,
1475f5c7-1346-44ae-b190-dd04f448ea2c,NY,PreservedSpecimen,435071,"G. B. Hinton",15147,1939,9,11,"North America",Mexico,Michoacán,"Aguililla Mun.","Aguililla, Dto. Apatzingan, Mich.",950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364848,
1dce8a94-ea70-4dac-b1ae-ed46a6897207,NY,PreservedSpecimen,435072,"G. B. Hinton",6890,1934,10,30,"North America",Mexico,Guerrero,"Coyuca de Catalán Mun.","Pungarabato, District Coyuca, Gro.",,,18.2678,-100.662,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359676,
b18d3e17-73b5-4bcf-93f6-73df0211f4b2,NY,PreservedSpecimen,435069,"G. B. Hinton",8143,1935,8,7,"North America",Mexico,Guerrero,"Cutzamala de Pinzón Mun.","Cutzamala, Coyuca, Gro.",,,18.4647,-100.578,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,"A. M. Torres",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359675,
