﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fa6bd97-8814-4b11-87de-9e23438efc11,NY,PreservedSpecimen,4952669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984925,http://sweetgum.nybg.org/images3/4162/324/04952669.jpg
ad9146b7-7b4d-49d7-abfe-7b84aab4e52b,NY,PreservedSpecimen,4952671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984927,http://sweetgum.nybg.org/images3/4163/496/04952671.jpg
4927cee0-cc9d-4d19-8230-359024fdca2f,NY,PreservedSpecimen,02816580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101807,http://sweetgum.nybg.org/images3/2224/784/02816580.jpg
39ef94e5-531c-4bce-b905-81f302ea9a50,NY,PreservedSpecimen,04952665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984921,http://sweetgum.nybg.org/images3/4163/495/04952665.jpg
f78cbda9-f5d1-46e7-95c3-e7577e225579,NY,PreservedSpecimen,4952667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984923,http://sweetgum.nybg.org/images3/4162/322/04952667.jpg
6dd196be-a3a7-42e8-a68f-5c0d9f90bad7,NY,PreservedSpecimen,4952670,"L. J. Brass",17705,1946,9,21,Africa,Malawi,Thyolo,,"Cholo Mountain",1200,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984926,http://sweetgum.nybg.org/images3/4162/325/04952670.jpg
4e4dcefc-2325-4d28-a81a-59f3aef2f10b,NY,PreservedSpecimen,4952666,"E. J. Tawakali",318,1984,8,9,Africa,Malawi,Zomba,,"S Reg. Mpita Tobacco Estate, Thondwe",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984922,http://sweetgum.nybg.org/images3/4163/966/04952666.jpg
fd9f5b3c-db62-43f7-8143-621f80f2645b,NY,PreservedSpecimen,4952668,"K. Kaunda",90,1984,7,25,Africa,Malawi,Zomba,,"S Reg. Mpita Tobacco Estate, Thondwe",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,longispicata,,"Gouania longispicata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984924,http://sweetgum.nybg.org/images3/4162/323/04952668.jpg
