﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3223b2b3-6043-41c3-bd1e-a0516535a9ac,NY,PreservedSpecimen,1596631,"C. Ulloa Ulloa",1843,2010,6,4,"South America",Ecuador,Loja,,"Vía Yangana-Cerro Toledo.",2465,3230,-4.38194,-79.1311,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518380,
b2afc25e-995b-4843-ad4e-e627de57a7fa,NY,PreservedSpecimen,02464691,"J. Brandbyge",42331,1983,9,26,"South America",Ecuador,Loja,,"14 km south of Yangana on the road under construction from Loja to Zumba",2500,,-4.5,-79.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681284,
8b1fc42e-b008-41c5-940b-9ddf299c81ca,NY,PreservedSpecimen,2464693,"E. Cotton",1552,2000,8,4,"South America",Ecuador,Loja,,"Road Saraguro- Loma de Oro, 7.8 km from the turnoff",,,-3.63,-79.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681286,
3072de67-1bbd-4fbe-9e6c-12fa9715da7f,NY,PreservedSpecimen,2464694,"J. E. Madsen",75595,1988,11,26,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. New road Loja-Zamora, E of Cerro Yanococha. Montane forest along former indian trail to Zamora.",2550,2650,-3.98,-79.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"S. S. Renner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681287,
079f6b78-3829-4286-b9c6-ffe2571bdfbe,NY,PreservedSpecimen,2464701,"N. Betancourt",320,1986,7,31,"South America",Ecuador,Loja,,"Road Saraguro- Loma de Oro, 7.8 km from the turnoff",,,-3.63,-79.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681294,
36d84800-3817-44f9-94bb-a2d3ffb8b389,NY,PreservedSpecimen,2464702,"N. Betancourt",326,1986,8,1,"South America",Ecuador,Loja,,,2500,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681295,
7936f874-405c-4780-9dcb-7fb8dbaf9911,NY,PreservedSpecimen,2464703,"N. Betancourt",338,1986,8,2,"South America",Ecuador,Loja,,,2700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681296,
e8581338-b0fa-4f0a-9c84-c2ffca39ec37,NY,PreservedSpecimen,2464704,"B. B. Larsen",121,1985,8,14,"South America",Ecuador,Loja,,"Sandero san Pedro de Vilcabamaba - Laguna Banderilla, 8 Kilometros al este de San Pedro de Vilcabama.",2800,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681297,
b93797fa-b666-4964-b9ae-34b567385074,NY,PreservedSpecimen,3784714,"H. H. van der Werff",15217,1998,3,20,"South America",Peru,Amazonas,,"Remnants of forest around Laguna Pomacochas, partly on white sand, partly on fertile soil.",2250,2250,-5.83638,-77.963,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143721,
8ddf45b9-a7e2-4e77-ad6b-2e417b94d108,NY,PreservedSpecimen,2464692,"B. Øllgaard",58279,1985,2,27,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Road Yangana - Cerro Toledo",2800,2850,-4.38,-79.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681285,http://sweetgum.nybg.org/images3/1733/683/02464692.jpg
a76330e5-b267-4d4d-bd26-8d7afd981e26,NY,PreservedSpecimen,2469729,"P. M. Jørgensen",92809,1990,12,3,"South America",Ecuador,"Morona Santiago",,"Sigsig-Gualaquiza, km 36.8.",2550,,-3.25,-78.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,,,Graffenrieda,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686131,http://sweetgum.nybg.org/images3/1733/956/02469729.jpg
270a142e-6231-4b14-80ea-39790a5fd2ee,NY,PreservedSpecimen,2464696,"J. E. Madsen",85698,1989,1,29,"South America",Ecuador,"Zamora Chinchipe",,"Limit of Parque Nacional Podocarpus. Road Loja-Zamora, about 1 km E of pass.",2800,2850,-3.97,-79.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"S. S. Renner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681289,http://sweetgum.nybg.org/images3/1733/687/02464696.jpg
a439611e-463b-4790-9a0a-27d2eb06624a,NY,PreservedSpecimen,2464700,"P. M. Jørgensen",65060,1988,2,22,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora, just E of pass.",2800,,-3.97,-79.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"S. S. Renner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681293,http://sweetgum.nybg.org/images3/1733/691/02464700.jpg
0c051803-f8b8-4cf4-834d-e75e391274a0,NY,PreservedSpecimen,2464705,"D. S. Penneys",1883,2005,11,24,"South America",Ecuador,"Zamora Chinchipe",,"On the border between Loja and Zamora-Chinchipe. At the pass, just below TV towers.",2785,,-3.99006,-79.1453,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"F. A. Michelangeli",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681298,http://sweetgum.nybg.org/images3/1733/696/02464705.jpg
2f090124-178a-4c42-a920-3e7fc1451817,NY,PreservedSpecimen,2464695,"J. E. Madsen",7716,2001,2,21,"South America",Ecuador,"Zamora Chinchipe",,"Loja/Zamora-Chinchipe. Loja-Zamora road, km 18 (El Tiro).",2650,2800,-3.97,-79.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"E. Cotton",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681288,http://sweetgum.nybg.org/images3/1733/686/02464695.jpg
affb928e-3e77-4c9b-886a-c915fa0eb20b,NY,PreservedSpecimen,01164805,"C. Ulloa Ulloa",1774,2010,5,29,"South America",Ecuador,"Zamora Chinchipe",,"Vía Loja-Zamora, El Tiro.",2820,2860,-3.98889,-79.1449,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"C. Ulloa Ulloa; D. Fernández",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518316,http://sweetgum.nybg.org/images3/1733/288/01164805.jpg
6f338c35-ca2c-4d2d-ba31-920092b999ec,NY,PreservedSpecimen,01164991,"C. Ulloa Ulloa",1813,2010,5,31,"South America",Ecuador,"Zamora Chinchipe",,"Estación Cientifica San Francisco km 35 vía Loja-Zamora.  Colección desde el río bosque tropical hasta la plataforma, bosque enano, transecto T2.",1978,2250,-3.97472,-79.0739,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"C. Ulloa Ulloa; D. Fernández",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518354,http://sweetgum.nybg.org/images3/1733/297/01164991.jpg
1c2d7b22-f921-4d62-b14b-2a612c7aa401,NY,PreservedSpecimen,2464697,"G. P. Lewis",3417,1997,8,2,"South America",Ecuador,Loja,,"Yangana-Valladolid, km 12.5.",2300,,-4.43,-79.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"E. Cotton",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681290,http://sweetgum.nybg.org/images3/1733/688/02464697.jpg
bedcb268-d365-40fe-9d66-578bf6fdba15,NY,PreservedSpecimen,02549334,"R. W. Bussmann",15575,2009,6,18,"South America",Peru,Amazonas,"Chachapoyas Prov.","Distrito Leymebamba. Cordillera Yasgolga, east of peak, surroundings of El Laurel hut",2856,,-6.6933,-77.6914,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793379,http://sweetgum.nybg.org/images3/1751/864/02549334.jpg
680a47f7-d8c3-4034-8b0f-513c4ac8e89b,NY,PreservedSpecimen,3785894,"H. H. van der Werff",15693,1998,3,25,"South America",Peru,"San Martín","Rioja Prov.","Along road Rioja-Pedro Ruiz, ceja de la montaña. El Mirador.",1850,1850,-5.67472,-77.7736,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143727,http://sweetgum.nybg.org/images3/3189/396/03785894.jpg
8a6225dd-308f-40e3-8ad0-e4a458171574,NY,PreservedSpecimen,2464698,"J. L. Clark",7027,2002,12,16,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Cordillera del Condor. Trail from camp #2 towards crest of the Cordillera del Condor (ca. 15-20 km S/SE of the Comunidad Warints).",2400,2700,-3.25,-78.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681291,http://sweetgum.nybg.org/images3/1733/689/02464698.jpg
6e50aeed-41d3-4d47-bd57-6e0ac4da1aaa,NY,PreservedSpecimen,01855638,"D. A. Neill",15177,2006,5,9,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Cordillera del Cóndor region, upper Río Nangaritza. Las Orquídeas reserve, on west side of river. Sloping sandstone plateau, with very wet premontane forest. Discontinuous canopy with some trees up to 25 m tall; Humiria balsamifera dominant. One-hectare forest inventory plot, with all trees > 10 cm DBH sampled, during dendrology course with Mercedes Asanza's 4th-year botany class from Univ. Central del Ecuador.",1120,,-4.25222,-78.6647,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121502,http://sweetgum.nybg.org/images3/1056/868/01855638.jpg
7cee120a-1271-4cfc-95b1-898bb75cf719,NY,PreservedSpecimen,01855639,"D. A. Neill",15182,2006,5,9,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Cordillera del Cóndor region, upper Río Nangaritza. Las Orquídeas reserve, on west side of river. Sloping sandstone plateau, with very wet premontane forest. Discontinuous canopy with some trees up to 25 m tall; Humiria balsamifera dominant. One-hectare forest inventory plot, with all trees > 10 cm DBH sampled, during dendrology course with Mercedes Asanza's 4th-year botany class from Univ. Central del Ecuador.",1120,,-4.25222,-78.6647,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"F. A. Michelangeli",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121503,http://sweetgum.nybg.org/images3/1056/869/01855639.jpg
79198d9c-c523-4322-abd7-7ca86f95401e,NY,PreservedSpecimen,2464699,"F. Werner",1123,2004,2,8,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca. 35 km from Loja. Trabsect 2.",2180,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681292,http://sweetgum.nybg.org/images3/1733/690/02464699.jpg
