﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7005b46-c7a5-4f6d-b88e-fa55835c2d9b,NY,PreservedSpecimen,1145164,"R. P. Lyra-Lemos",8188,2003,11,23,"South America",Brazil,Alagoas,,"Passo de Camaragibe, Fazenda Santa Justina, Mata do PIlão.",,,-9.23,-35.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"R. P. Lyra-Lemos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306637,
b5c7ee47-0238-4afb-83bc-4af73514dcc4,NY,PreservedSpecimen,02108690,"G. E. Schatz",727,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262996,
acc36436-8de4-49ce-bb6f-6bb621bc820c,NY,PreservedSpecimen,02227050,"D. H. Lorence",9935,2008,6,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai. Koloa District. National Tropical Botanical Garden, McBryde Garden in Lawai Valley, below Maidenhair Falls Rubiaceae area on east side of Lawai Stream, just N. of Bamboo Bridge road crossover.",50,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398214,
7b1ffdd1-f7e2-49b8-823f-f1d81b4268ec,NY,PreservedSpecimen,03220735,"J. Batista",1509,2015,12,29,"Central America",Panama,Panamá,,"Parque botánico Summit.",68,,9.06764,-79.6466,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"J. Batista",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821788,
31164aa0-5b66-408f-929a-f68f623bc7e3,NY,PreservedSpecimen,02361298,"R. P. Belém",2924,1966,11,24,"South America",Brazil,Bahia,"Itajuípe Mun.","Plantaçao de cacau",,,-14.6783,-39.375,"Other source",21442,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550427,"http://sweetgum.nybg.org/images3/1445/970/02361298-01.jpg | http://sweetgum.nybg.org/images3/1445/971/02361298-02.jpg"
d5cbe6e8-fb68-4e69-b9cd-a5f6e401fbb8,NY,PreservedSpecimen,00689550,"T. S. M. Grandi",s.n.,1979,10,,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","A planta foi cultivada na margem da rep. da Pampulha",,,,,"Other source",17082,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948646,http://sweetgum.nybg.org/images3/142/075/v-245-00689550.jpg
e03e363b-9533-45b2-b296-2e4dc4db7044,NY,PreservedSpecimen,00689555,"D. S. Pifano",357,2002,4,24,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Morro do Imperador.",,,-21.7675,-43.3597,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"D. S. Pifano",2002,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948651,http://sweetgum.nybg.org/images3/142/080/v-245-00689555.jpg
3f2d56f0-9228-4c7a-91c1-36c9661ea781,NY,PreservedSpecimen,389911,"R. S. Pinheiro",1630,1971,9,14,"South America",Brazil,Bahia,,"Uruçuca x Posto Santo Antônio da BR 101",,,-14.5668,-39.3345,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349270,http://sweetgum.nybg.org/images3/141/927/v-245-00389911.jpg
c83d3cf2-1853-4cf5-bacb-ce24314cb3e0,NY,PreservedSpecimen,389915,"R. S. Pinheiro",2007,1972,10,9,"South America",Brazil,Bahia,,"Rod. Gandu a Itaibó",,,-13.8592,-39.6153,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349273,http://sweetgum.nybg.org/images3/141/931/v-245-00389915.jpg
586beff3-0e10-4e21-8ed1-1d19cab98bc6,NY,PreservedSpecimen,389937,"D. Restrepo",385,1991,11,7,"South America",Colombia,,,"Caquetá. Región de Araracuara. Alrededores de la pista aérea",200,300,-0.42,-72.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349298,http://sweetgum.nybg.org/images3/153/459/v-245-00389937.jpg
433dc33e-3454-45b7-9903-22a5a799ee0f,NY,PreservedSpecimen,389899,"J. L. Hage",54,1971,9,28,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349318,http://sweetgum.nybg.org/images3/141/916/v-245-00389899.jpg
23c4cfb8-8e24-4061-96d2-3ea8aa2dc1c5,NY,PreservedSpecimen,728326,"T. B. McClelland",9733,1932,3,,"West Indies","Puerto Rico",,,"Mayaguez Experiment Station",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876694,"http://sweetgum.nybg.org/images3/142/314/v-245-00728326.jpg | http://sweetgum.nybg.org/images3/833/604/00728326.jpg"
f4a09d5a-05c1-45e9-9df2-0e324b79b029,NY,PreservedSpecimen,728328,"N. L. Britton",9269,1929,3,2,"West Indies","Puerto Rico",,,"Mayaguez Experimental Station",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876697,"http://sweetgum.nybg.org/images3/142/316/v-245-00728328.jpg | http://sweetgum.nybg.org/images3/833/606/00728328.jpg"
22dab13c-ec6d-4ba7-a8f5-3cb263503c71,NY,PreservedSpecimen,728331,"J. Acuña, J.",16815,1951,4,15,"West Indies",Cuba,,,"Estación Experimental Agricultura, Santiago. de Las Vegas, Habana",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876705,"http://sweetgum.nybg.org/images3/142/319/v-245-00728331.jpg | http://sweetgum.nybg.org/images3/833/609/00728331.jpg"
024c5911-2536-43a6-8038-2897c1e06653,NY,PreservedSpecimen,728333,"E. L. Ekman",18612,1924,3,5,"West Indies",Cuba,"Pinar del Río",,"Santa Cruz de los Pinos, Retiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876712,"http://sweetgum.nybg.org/images3/142/321/v-245-00728333.jpg | http://sweetgum.nybg.org/images3/833/611/00728333.jpg"
49bd67a7-e8d5-4c5e-b9c0-0db3349d5455,NY,PreservedSpecimen,728334,"E. T. Robertson",s.n.,1958,1,16,"West Indies",Jamaica,"Saint Andrew",,"Hope Gardens, from tropical America",152,152,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876714,"http://sweetgum.nybg.org/images3/142/322/v-245-00728334.jpg | http://sweetgum.nybg.org/images3/833/612/00728334.jpg"
502fa082-2f64-4cf5-8bb1-bff9ded186b8,NY,PreservedSpecimen,00689519,"I. L. do Amaral",677,1982,11,29,"South America",Brazil,Amazonas,,"Margem direita do rio Solimões, abaixo de Alvarãs.",,,-3.27257,-64.727,"Georeferencing Quick Reference Guide, Version 2012",11074.1,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948611,http://sweetgum.nybg.org/images3/142/045/v-245-00689519.jpg
11326f8d-d434-4918-b4ee-b64054b7c992,NY,PreservedSpecimen,00689528,"D. C. Daly",1116,1981,10,31,"South America",Brazil,Pará,,"Approx. 30-35 km from Tucuri; 25 km on old BR 422, then 5-10 km E on old railroad bed.",,,-3.99065,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",26469.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948621,http://sweetgum.nybg.org/images3/142/053/v-245-00689528.jpg
0dc33361-02cf-47ca-94bb-161f85b2d726,NY,PreservedSpecimen,00689531,"D. C. Daly",D906,1980,11,13,"South America",Brazil,Pará,,"Estrada de São Caetano, 5 km NE of Vigia.",,,-0.85,-48.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948625,http://sweetgum.nybg.org/images3/142/056/v-245-00689531.jpg
9a42bac1-a83a-451c-a61d-388f4555c78a,NY,PreservedSpecimen,00689536,"W. C. Steward",P20210,1974,2,5,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, just below Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948630,http://sweetgum.nybg.org/images3/142/061/v-245-00689536.jpg
8017fc93-598d-4855-877c-305531a10fd3,NY,PreservedSpecimen,00689537,"S. R. Lowrie",614,1980,10,22,"South America",Brazil,Acre,,"Quixada, 22 km from Rio Branco",,,-8.4333,-72.85,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948631,http://sweetgum.nybg.org/images3/142/062/v-245-00689537.jpg
31b2e7ef-0072-4d31-a93d-e080db7ddaa5,NY,PreservedSpecimen,00689544,"R. de Lemos Fróes",20439,1945,1,14,"South America",Brazil,Pará,,"Rio Guamá, São Miguel; Estrada para Timboteua.",,,-1.62292,-47.4859,"Georeferencing Quick Reference Guide, Version 2012",51403.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948640,http://sweetgum.nybg.org/images3/142/069/v-245-00689544.jpg
ac082d6f-6ead-45d2-acfc-19a303a5b334,NY,PreservedSpecimen,00689545,"M. G. da Silva",2847,1977,1,22,"South America",Brazil,Pará,,"Poixe-Boi, colonia do Salgado arredores do igarapé do Ubim",,,-1.2,-47.3,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948641,http://sweetgum.nybg.org/images3/142/070/v-245-00689545.jpg
04a719bb-0110-4a77-90f7-1fa71f08ebac,NY,PreservedSpecimen,00689551,"E. de Oliveira",4306,1968,4,23,"South America",Brazil,Pará,,"Região de Rio Jarí, Monte Dourado, próximo ao alojamento do S-40",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948647,http://sweetgum.nybg.org/images3/142/076/v-245-00689551.jpg
8e71f317-793a-4550-86e7-1237cb395cbb,NY,PreservedSpecimen,00689553,"P. A. C. L. Assunção",741,1997,12,2,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948649,http://sweetgum.nybg.org/images3/142/078/v-245-00689553.jpg
b1936563-db96-4ea5-89e2-518602df115b,NY,PreservedSpecimen,00689556,"D. F. Austin",7446,1979,11,18,"South America",Brazil,Amapá,,"T. F. de Amapá, Parque Florestal do Amapá.",,,1.48244,-51.609,"Georeferencing Quick Reference Guide, Version 2012",69841.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948652,http://sweetgum.nybg.org/images3/142/081/v-245-00689556.jpg
086772a7-78d5-43b6-9ea5-895342af7310,NY,PreservedSpecimen,00689558,"P. M. Andrade",781,1985,11,9,"South America",Brazil,"Minas Gerais",,"Est. Biol. Caratinga",,,-19.7833,-42.1333,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948654,http://sweetgum.nybg.org/images3/142/083/v-245-00689558.jpg
de7eaf35-3359-411b-94ee-f5235f55a8b6,NY,PreservedSpecimen,00689563,"N. M. Lepsch da Cunha",433,1989,10,19,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (Km 41) da WWF/INPA Projeto da Dinâmica Biológica dos Fragmentos Florestais.  Tree #1160, (Q = 5,28).",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948659,http://sweetgum.nybg.org/images3/142/088/v-245-00689563.jpg
af576db7-2431-47db-b985-3eac42cab73c,NY,PreservedSpecimen,00689569,"T. de S. Filgueiras",3521,1999,3,25,"South America",Brazil,"Distrito Federal",,"Eixão Norte - altura da 304 Norte.",,,,,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948668,http://sweetgum.nybg.org/images3/142/094/v-245-00689569.jpg
96526881-e329-4022-bee1-a4298322918a,NY,PreservedSpecimen,00689572,"W. Rodrigues",2735,1961,6,5,"South America",Brazil,Amazonas,,"Paraná do Xiborena, margem do Rio Negro",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948675,http://sweetgum.nybg.org/images3/142/097/v-245-00689572.jpg
fc95860d-24b6-4bd3-82fd-749357e13120,NY,PreservedSpecimen,00689578,"N. T. da Silva",1495,1968,12,4,"South America",Brazil,Pará,,"Região do Rio Jarí. Rio Jarí, Monte Dourado, Serrinha",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948681,http://sweetgum.nybg.org/images3/142/103/v-245-00689578.jpg
c06f8992-5e92-4ab8-beb6-1c8b2e57a26e,NY,PreservedSpecimen,00689579,"M. G. da Silva",2847,1977,1,22,"South America",Brazil,Pará,,"Peixe-Boi, colonia do Salgado, arredores do igarapé do Ubim",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948682,http://sweetgum.nybg.org/images3/142/104/v-245-00689579.jpg
1161f0ca-2b1e-4524-88d8-fd96cd50c1f2,NY,PreservedSpecimen,00689582,"G. E. Schatz",727,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948685,http://sweetgum.nybg.org/images3/142/107/v-245-00689582.jpg
8221fc63-009b-44c7-a046-22c0bbc31328,NY,PreservedSpecimen,00689585,"W. J. Burchell",9650,1829,9,6,"South America",Brazil,Pará,,"Pará, Nazareth, near to Rosinha.",,,-1.0272,-48.4869,,10000,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948688,http://sweetgum.nybg.org/images3/142/110/v-245-00689585.jpg
12b4f618-a932-49d1-8edd-23c9326ff745,NY,PreservedSpecimen,00689586,"E. Isejima",CFCR5387,1984,10,12,"South America",Brazil,"Minas Gerais",,"Estrada para Rio Vermelho",,,-18.0169,-43.3163,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948689,http://sweetgum.nybg.org/images3/142/111/v-245-00689586.jpg
ca0f1f76-4bcc-4168-ad1f-7d6bede4aa76,NY,PreservedSpecimen,00689587,"L. Riedel",s.n.,,,,"South America",Brazil,Maranhão,,"São Luiz",,,-2.52778,-44.2709,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948690,http://sweetgum.nybg.org/images3/142/112/v-245-00689587.jpg
653f12bf-ee1f-4d31-9853-5c8c18bd1acb,NY,PreservedSpecimen,00689591,"J. F. Rankin",s.n.,1980,3,21,"South America",Brazil,Amazonas,,"Reserva 1202; Fazenda Esteio, SUFRAMA agricultural district road 2F3, north of Manaus; Tree no. 1211.",,,-2.44248,-59.8607,"Georeferencing Quick Reference Guide, Version 2012",18971.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948695,http://sweetgum.nybg.org/images3/142/116/v-245-00689591.jpg
be5e6185-47b8-45b2-9267-67eabeac02ae,NY,PreservedSpecimen,00689596,"H. M. de Souza",s.n.,1970,10,3,"South America",Brazil,"São Paulo",,"Rio Claro, cultivada no Hôrto Florestal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948700,http://sweetgum.nybg.org/images3/142/121/v-245-00689596.jpg
59c6815a-6578-44e8-ba02-dbf9b3945f51,NY,PreservedSpecimen,00689598,"E. P. Heringer",15513,1976,5,5,"South America",Brazil,"Minas Gerais",,Manhuaçu,,,-20.267,-42.0362,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948719,http://sweetgum.nybg.org/images3/142/123/v-245-00689598.jpg
9ca7ff1b-8d16-4f1a-a7b0-5dd334cf3878,NY,PreservedSpecimen,00889423,"M. Bhorai",B.730,1963,4,1,"South America","Trinidad and Tobago",,,"Trinidad.  South of Biology Building, I.C.T.A.; tree no. 231",100,100,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958548,http://sweetgum.nybg.org/images3/153/829/v-245-00889423.jpg
d6a2dc16-c254-4c96-844b-68f0c4917630,NY,PreservedSpecimen,01074617,"W. C. Steward",P20210,1974,2,5,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, just below Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514160,"http://sweetgum.nybg.org/images3/1533/511/01074617-01.jpg | http://sweetgum.nybg.org/images3/1533/512/01074617-02.jpg"
79d06b17-c8e2-4237-bcbd-3d258c3ce15b,NY,PreservedSpecimen,01074622,"W. C. Steward",P20210,1974,2,5,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, just below Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514171,"http://sweetgum.nybg.org/images3/1533/521/01074622-01.jpg | http://sweetgum.nybg.org/images3/1533/522/01074622-02.jpg"
9f81fcd7-7773-4797-9784-3eb780ab2029,NY,PreservedSpecimen,01074623,"W. C. Steward",P20210,1974,2,5,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, just below Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514173,"http://sweetgum.nybg.org/images3/1533/523/01074623-01.jpg | http://sweetgum.nybg.org/images3/1533/524/01074623-02.jpg"
97c88319-8622-4c69-9de7-3eb1719e705a,NY,PreservedSpecimen,01074624,"W. C. Steward",P20210,1974,2,5,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, just below Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514174,"http://sweetgum.nybg.org/images3/1533/525/01074624-01.jpg | http://sweetgum.nybg.org/images3/1533/526/01074624-02.jpg"
20f1c11f-26b3-492d-b1de-c9a8bc97d64c,NY,PreservedSpecimen,01074628,"W. C. Steward",P20210,1974,2,5,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, just below Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514178,"http://sweetgum.nybg.org/images3/1533/531/01074628-01.jpg | http://sweetgum.nybg.org/images3/1533/532/01074628-02.jpg"
5f582155-d85c-4c63-b4fb-6086dc778b03,NY,PreservedSpecimen,01074651,"S. R. Lowrie",614,1980,10,22,"South America",Brazil,Acre,,"Quixada, 22 km from Rio Branco",,,-8.4333,-72.85,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514221,"http://sweetgum.nybg.org/images3/142/062/v-245-00689537.jpg | http://sweetgum.nybg.org/images3/1533/577/01074651-01.jpg | http://sweetgum.nybg.org/images3/1533/578/01074651-02.jpg"
38ccef1e-c5e5-4a9f-8b49-e77d3d77dd85,NY,PreservedSpecimen,01074653,"I. L. do Amaral",677,1982,11,29,"South America",Brazil,Amazonas,,"Margem direita do rio Solimões, abaixo de Alvarãs.",,,-3.27257,-64.727,"Georeferencing Quick Reference Guide, Version 2012",11074.1,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514228,"http://sweetgum.nybg.org/images3/142/045/v-245-00689519.jpg | http://sweetgum.nybg.org/images3/1533/580/01074653.jpg"
6cb64130-31e5-4dc8-bf32-a7d72311ee05,NY,PreservedSpecimen,01074654,"S. R. Lowrie",614,1980,10,22,"South America",Brazil,Acre,,"Quixada, 22 km from Rio Branco",,,-8.4333,-72.85,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514232,"http://sweetgum.nybg.org/images3/142/062/v-245-00689537.jpg | http://sweetgum.nybg.org/images3/1533/581/01074654-01.jpg | http://sweetgum.nybg.org/images3/1533/582/01074654-02.jpg"