﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2a6bf99-52eb-4100-868d-b07dba1227d2,NY,PreservedSpecimen,02450035,"D. E. Atha",14335,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Cedar Hill, adjacent to the 79th St Transverse, between 79th and 80th Sts and between 5th and 6th Avenues",25,25,40.778,-73.9658,GPS,25,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438222,
7d592084-849a-4399-8350-26aceba7bf90,NY,PreservedSpecimen,3778171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061206,http://sweetgum.nybg.org/images3/3867/813/03778171.jpg
bfd375d2-f659-4214-9e66-dbdcfc207db8,NY,PreservedSpecimen,3778176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061211,http://sweetgum.nybg.org/images3/3868/173/03778176.jpg
0949b6b2-0b03-4a53-b439-a302183b81b8,NY,PreservedSpecimen,03778169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061202,http://sweetgum.nybg.org/images3/3867/811/03778169.jpg
c40ec040-bdec-4940-ad92-1e8bdfc54beb,NY,PreservedSpecimen,3778170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061205,http://sweetgum.nybg.org/images3/3867/812/03778170.jpg
13f6ac99-277c-439c-80a6-47b450e1b59b,NY,PreservedSpecimen,3778172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061207,http://sweetgum.nybg.org/images3/3867/814/03778172.jpg
2f5bd82c-a8eb-4e4a-92ba-b8a57171fd38,NY,PreservedSpecimen,3778173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061208,http://sweetgum.nybg.org/images3/3868/224/03778173.jpg
b3cbe586-4738-4fc4-b41c-4bf6c51c2a1e,NY,PreservedSpecimen,3778174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061209,http://sweetgum.nybg.org/images3/3868/225/03778174.jpg
54826ea0-2365-448f-b4f6-3c2163ccb984,NY,PreservedSpecimen,3778175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061210,http://sweetgum.nybg.org/images3/3867/815/03778175.jpg
08a24993-92d0-458d-9d01-2177e181c51e,NY,PreservedSpecimen,3778177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061212,http://sweetgum.nybg.org/images3/3867/816/03778177.jpg
08c2de78-9c88-4e03-b1ae-95cd54cce7e9,NY,PreservedSpecimen,3778178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061213,http://sweetgum.nybg.org/images3/3868/174/03778178.jpg
cc7512a5-f9ea-4c87-82c5-00016195fbe5,NY,PreservedSpecimen,3778179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061214,http://sweetgum.nybg.org/images3/3867/817/03778179.jpg
3e7ffe3c-c25e-48f6-965e-cc551aa6e6ce,NY,PreservedSpecimen,3778180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061215,http://sweetgum.nybg.org/images3/3867/818/03778180.jpg
e00abe5a-9afc-427e-a7b2-8ecb02f9571c,NY,PreservedSpecimen,3778181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061216,http://sweetgum.nybg.org/images3/3868/226/03778181.jpg
2e8e4c2f-1e16-4327-8069-bfde968e4567,NY,PreservedSpecimen,42289,"J. B. Nelson",16249,1995,3,7,"North America","United States of America","South Carolina","Richland Co.","Thicket edge along N side of Wheat St, between RR trades & Pickens St",90,90,33.98,-81.03,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Leucojum,aestivum,,"Leucojum aestivum L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346134,http://sweetgum.nybg.org/images3/3867/216/00042289.jpg
