﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2079cb7-b6c0-4141-94c7-cc9e07c2bbf5,NY,PreservedSpecimen,583280,Palacios-Cuezzo,276,1948,1,28,"South America",Brazil,"Rio Grande do Sul",,"Porte Alegre-Canoas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1969,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33299,
0e4b2099-1940-4072-9a4f-21f480f964f1,NY,PreservedSpecimen,583289,"M. R. de V. Barbosa",39,1980,5,12,"South America",Brazil,"Rio de Janeiro",,"Estrada para Cinco Lagos, no barranco",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33300,
57f558fb-2f6b-4578-9792-839cbcd7da86,NY,PreservedSpecimen,583283,"M. Weddell",s.n.,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33311,
44337c37-66db-4c9f-ac8a-ebe9023a04fd,NY,PreservedSpecimen,583274,"J. E. de Paula",1305,1979,8,3,"South America",Brazil,Alagoas,,"Tabuleiro dos Martins, Maceió",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33313,
575adc68-f659-4dd0-92d5-39b7e199c7b6,NY,PreservedSpecimen,583290,"F. Sellow",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33314,
639ed787-992d-4bd9-8e87-bbe47a03f675,NY,PreservedSpecimen,583179,"J. Rombouts",5092,1936,9,5,"South America",Brazil,Bahia,,"Agua Preta",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240733,
eb2bca70-a085-4044-91ed-134d57d59ac0,NY,PreservedSpecimen,583190,"J. S. Blanchet",1009,1832,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240735,
0b1b9722-272a-4f50-85f8-2c7812199a4c,NY,PreservedSpecimen,583191,"J. S. Blanchet",399,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240746,
d08b7fcf-565e-4393-9b0b-b6450238fdd9,NY,PreservedSpecimen,138088,"M. A. P. z. Wied-Neuwied",s.n.,,,,"South America",Brazil,,,Port,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240748,
35b78e83-fe07-4717-a3bf-04fab6bbfecd,NY,PreservedSpecimen,00956635,"A. M. de Mello Mattos",s.n.,1902,6,,"South America",Brazil,"Minas Gerais",,"Itabira do Campo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076002,
84521772-c59f-47e1-91fd-4eabea4e892e,NY,PreservedSpecimen,583180,"G. G. Hatschbach",1170,1949,2,6,"South America",Brazil,Paraná,"Piraquara Mun.",Florestal,,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1950,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240736,http://sweetgum.nybg.org/images3/1115/440/00583180.jpg
86ee1603-f0c5-41a4-b431-dde1523d067f,NY,PreservedSpecimen,01887471,"N. T. da Silva",1521,1968,12,11,"South America",Brazil,Pará,,"Região do Rio Jarí, Rio Jari, Monte Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123131,
3bddf790-fbf3-45b9-8462-3460dc0fdf84,NY,PreservedSpecimen,1887472,"J. G. Kuhlmann",214,1923,8,28,"South America",Brazil,Amazonas,,"Rosarinho, Baixo Madeira",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123132,
960d6d1f-b726-4ae7-8fcb-e936f400ec1c,NY,PreservedSpecimen,1887474,"A. Mattos",s.n.,1951,4,28,"South America",Brazil,Paraná,,"Serra do Mar (Vista Calvalcanti)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123134,
7b418cb1-591f-4756-9f1a-997aaeeed6cb,NY,PreservedSpecimen,1887475,"A. Mattos",s.n.,1951,10,24,"South America",Brazil,Paraná,,Caoibá,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123135,
d41daa05-02e7-42b1-a610-a8b1824f0d62,NY,PreservedSpecimen,01887476,"O. Diogenes",23289,1937,4,,"South America",Brazil,,,"Escola de Agricultura.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123136,
b763b7ab-7bbb-42a5-93db-fbd1961bab94,NY,PreservedSpecimen,01887479,"M. Guillos",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123140,
58bd90b9-eed7-4480-a905-ee9645ec747b,NY,PreservedSpecimen,01887481,"Illegible collector name",s.n.,1931,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123143,
c7823908-e1ed-4d9c-b4d0-61ddd7725012,NY,PreservedSpecimen,01887482,"J. Lépine",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123144,
6de1e9dc-4972-4ace-9ff0-3af4879c02fc,NY,PreservedSpecimen,02890538,"L. Nusbaumer",3926,2014,4,20,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",720,,-9.25204,-36.4289,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"O. Kosovsky",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511892,http://sweetgum.nybg.org/images3/2400/573/02890538.jpg
63b061fc-9f52-4a30-b3d5-668a60c75986,NY,PreservedSpecimen,02783198,"G. S. Silva",211,2013,4,19,"South America",Brazil,Bahia,"Boa Nova Mun.","Parque Nacional de Boa Nova.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"O. Kosovsky",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503802,http://sweetgum.nybg.org/images3/2371/314/02783198.jpg
89573a5a-9de3-4a23-b6ce-6c43840e9630,NY,PreservedSpecimen,03687054,"R. S. Moreira",443,2014,9,4,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",665,665,-13.1903,-39.6029,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656603,http://sweetgum.nybg.org/images3/3026/781/03687054.jpg
41be0a78-83e2-48fb-b018-62258706c294,NY,PreservedSpecimen,583187,"A. Euponino",367,1978,11,3,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rod. BR-367, a 16 km a W de Porto Seguro.  Folha SE-24 (16-39c).  Próx. à Estaçao Ecológica do Pau-brasil",,,-16.3961,-39.1851,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240741,http://sweetgum.nybg.org/images3/1115/447/00583187.jpg
10145e5f-017c-48f7-8462-4dec5620e00a,NY,PreservedSpecimen,00573640,"R. S. Pinheiro",1603,1971,9,7,"South America",Brazil,Bahia,"Una Mun.","Rod. Una x Pedras Restinga",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445213,http://sweetgum.nybg.org/images3/1115/438/00573640.jpg
69b876cc-80e0-48c0-b506-e8b58ef2ba6c,NY,PreservedSpecimen,01887480,"A. da Silva",s.n.,1944,6,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123142,http://sweetgum.nybg.org/images3/1115/804/01887480.jpg
1f175123-6f1b-4600-ab2f-2048dce1e390,NY,PreservedSpecimen,583279,"J. de C. Novaes",s/n°,1918,5,,"South America",Brazil,"São Paulo","Campinas Mun.",Campinas,,,-22.8877,-47.0397,"Georeferencing Quick Reference Guide, Version 2012",23816.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33295,http://sweetgum.nybg.org/images3/1115/481/00583279.jpg
b68c1a57-6c49-40c3-8e7c-08d9cc79dc2a,NY,PreservedSpecimen,583288,"L. S. P. Sarahyba",92,1982,3,23,"South America",Brazil,"Rio de Janeiro","Campos dos Goytacazes Mun.","Campos, Cardoso Moreira, Estr. Itaperuna-Campos, km 101, perto do Rio Muriaé",,,-21.7544,-41.3242,"Other source",62761,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33302,http://sweetgum.nybg.org/images3/1115/490/00583288.jpg
cebffb28-1f88-4ab8-be02-e672f38d5573,NY,PreservedSpecimen,583188,"A. C. Cervi",6473,1997,12,4,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Salto Morato",,,-25.27,-48.32,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"O. A. Guimarães",1998,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240734,http://sweetgum.nybg.org/images3/1115/448/00583188.jpg
79819b1d-18c0-4c7d-89c8-ccf71ece8fcc,NY,PreservedSpecimen,583186,"B. Rambo",51758,1952,1,10,"South America",Brazil,"Rio Grande do Sul","Osório Mun.","Morro Grande",,,-29.8869,-50.2694,"Other source",27350,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1952,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240743,http://sweetgum.nybg.org/images3/1115/446/00583186.jpg
b53d2412-b9c3-4e61-bdd6-5fdbc646e8b3,NY,PreservedSpecimen,1887473,"C. Stellfeld",1323,1948,3,27,"South America",Brazil,Paraná,"Paranaguá Mun.","Ilha do Mel",,,-25.5229,-48.3268,"Georeferencing Quick Reference Guide, Version 2012",6094.07,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123133,http://sweetgum.nybg.org/images3/1115/798/01887473.jpg
2379cdc8-5733-4d56-a90c-1b212da4d86d,NY,PreservedSpecimen,583184,Palacios-Cuezzo,608,1948,2,2,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre - Morro da Policia",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1968,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240744,http://sweetgum.nybg.org/images3/1115/444/00583184.jpg
f430d457-c47c-42df-81e7-b94012f008bf,NY,PreservedSpecimen,583182,"C. M. Lira",113,1980,3,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","RJ, R.J., Jacarepaguá, Pau da Fome (estrada dos Calharis)",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240740,http://sweetgum.nybg.org/images3/1115/442/00583182.jpg
a1d71c9d-b0da-4245-a901-3d8cb9478c1a,NY,PreservedSpecimen,583285,"C. A. R. Carauta",93,1981,4,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estr. da Vista Chinesa, Alto da Boa Vista, km 3",,,-22.9693,-43.2646,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33301,http://sweetgum.nybg.org/images3/1115/487/00583285.jpg
e31c52b0-0fba-46dc-8ed7-dc08335bec9d,NY,PreservedSpecimen,583284,"G. F. J. Pabst",5673,1961,8,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1975,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33310,http://sweetgum.nybg.org/images3/1115/486/00583284.jpg
4996679f-427c-49e6-8588-9c8030a0ccd1,NY,PreservedSpecimen,00956632,"J. Jangoux",965,1979,5,29,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1984,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075987,http://sweetgum.nybg.org/images3/219/410/v-284-00956632.jpg
4d76f8bd-fa07-4b4e-8187-f03436c4890e,NY,PreservedSpecimen,00583193,"J. Jangoux",953,1979,5,27,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1984,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240745,http://sweetgum.nybg.org/images3/219/210/v-284-00583193.jpg
30c20f58-4c5d-4bb9-baba-04a469a02f9e,NY,PreservedSpecimen,01095809,"A. M. Amorim",3461,2000,6,15,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Entre Santa Luzia e Crasto. Mata do Dr. Jorge",0,50,-11.3723,-37.4074,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"S. Atkins",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488941,http://sweetgum.nybg.org/images3/1190/999/01095809.jpg
df084d78-d8e0-4993-895f-05b3e62049fe,NY,PreservedSpecimen,583281,"J. E. Leite",277,1940,12,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of San Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1946,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33309,http://sweetgum.nybg.org/images3/1115/483/00583281.jpg
e2196440-652d-46d9-92f2-d98b369afc4e,NY,PreservedSpecimen,583181,"L. C. Alves",90,1980,10,29,"South America",Brazil,"Rio de Janeiro","Sapucaia Mun.","Rio Paraíba",,,-21.9953,-42.9142,"Other source",27567,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240739,http://sweetgum.nybg.org/images3/1115/441/00583181.jpg
bbb01869-3c0d-48c2-933b-a826c4a057f8,NY,PreservedSpecimen,583286,"A. J. de Sampaio",s.n.,1917,,,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",Therezopolis,,,-22.4174,-42.9864,"Georeferencing Quick Reference Guide, Version 2012",7026.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33297,http://sweetgum.nybg.org/images3/1115/488/00583286.jpg
a9a67e8f-9f9f-4d75-a16f-1c05e6ec0951,NY,PreservedSpecimen,00956633,"O. de Carvalho",60,1922,7,24,"South America",Brazil,Maranhão,"Viana Mun.",Vianna,,,-3.2206,-45.0033,"Other source",49454,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075993,http://sweetgum.nybg.org/images3/219/411/v-284-00956633.jpg
092b4e95-9fec-4306-be42-fdddd28a5672,NY,PreservedSpecimen,00956634,"J. F. Widgren",s.n.,1845,,,"South America",Brazil,"Minas Gerais",,"Prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075998,http://sweetgum.nybg.org/images3/219/412/v-284-00956634.jpg
8e86c4e2-ecf6-407e-8674-8ea1ce9fa1aa,NY,PreservedSpecimen,01887478,"J. F. Widgren",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123139,http://sweetgum.nybg.org/images3/1115/802/01887478.jpg
1fefd2d5-6774-48f6-b288-e7c5fcdce9c4,NY,PreservedSpecimen,00573639,"S. A. Mori",14195,1981,5,29,"South America",Brazil,Bahia,"Entre Rios Mun.","23 km from Subaúma on road to Entre Rios",,,-12.2069,-37.9461,"Georeferencing Quick Reference Guide, Version 2012",1884,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445215,http://sweetgum.nybg.org/images3/1115/437/00573639.jpg
8147c920-d7ab-4bc8-bf35-ee9bab47ffea,NY,PreservedSpecimen,00573637,"S. A. Mori",10364,1978,7,28,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estrada velha de Sta. Cruz de Cabrália, 2-4 km a W de Sta. Cruz de Cabrália.  Folha SE-24 (16-39c)",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445214,http://sweetgum.nybg.org/images3/112/394/v-284-00573637.jpg
52c40da1-303a-4181-b036-47f1f70f4083,NY,PreservedSpecimen,583278,"G. Eiten",1714,1960,2,11,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km. NNW of Padua Sales.  (27 km. NW of city of Moji-Mirim.)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1961,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33305,http://sweetgum.nybg.org/images3/1115/480/00583278.jpg
7c55005e-b97b-40fc-bea5-a293eb80d540,NY,PreservedSpecimen,583277,"G. Eiten",1672,1960,1,15,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Just east of the boundary of the Reserva Florestal at Fazenda Campininha.  About 11 km. NNE of Rio Moji-Guaçu & the village of Padua Sales.  (About 30 km NW of city of Moji-Mirim)",625,625,-22.25,-47.13,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1961,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33304,http://sweetgum.nybg.org/images3/1115/479/00583277.jpg
91f9d2ba-5a31-4ce0-8c1b-c7ee4948c0b3,NY,PreservedSpecimen,583282,"G. Gardner",I.n.99,1836,11,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33306,http://sweetgum.nybg.org/images3/1115/484/00583282.jpg
71942788-241f-4891-a02c-7385ad485be6,NY,PreservedSpecimen,138090,"G. Gardner",1105,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33315,http://sweetgum.nybg.org/images3/617/835/00138090.jpg
d99422c7-9d7f-4778-b761-00fd7a55cc2b,NY,PreservedSpecimen,583276,"G. Gardner",1816,1836,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33308,http://sweetgum.nybg.org/images3/1115/478/00583276.jpg
0d987cf7-6e7e-47a7-ab67-ef6ff8db0b51,NY,PreservedSpecimen,583275,"G. Gardner",99,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33307,http://sweetgum.nybg.org/images3/1115/477/00583275.jpg
a9ae5da3-c5d1-4159-9628-b40e5c80922e,NY,PreservedSpecimen,00583291,"G. Gardner",V,1838,8,,"South America",Brazil,Ceará,,"Brasil. trop",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33296,http://sweetgum.nybg.org/images3/219/216/v-284-00583291.jpg