﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f37c4a3-2c59-47e7-b476-d56439134ed0,NY,PreservedSpecimen,02261208,"W. D. Longbottom",7337,2006,5,21,"North America","United States of America",Maryland,"Baltimore Co.","Town of Phoenix, Phoenix Pond, along Phoenix Road just north of Carroll Road on east side of road",,,39.5199,-76.6192,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426400,
42e23af5-1476-4714-a5ab-a4a484269540,NY,PreservedSpecimen,2261209,"W. D. Longbottom",7496,2006,6,11,"North America","United States of America",Maryland,"Dorchester Co.","Skinners Run at River Road and Mount Zion Road",,,38.6635,-75.8097,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426404,
14b07982-7490-4f17-898b-00992d5700e1,NY,PreservedSpecimen,2261210,"W. D. Longbottom",7502,2006,6,11,"North America","United States of America",Maryland,"Dorchester Co.","Between Hurlock and East New Market, along Lords Crossing Road at Cabin Creek",,,38.6219,-75.8999,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426405,
f6ad2c91-8956-448d-9441-7014dcd8c69b,NY,PreservedSpecimen,02330749,"E. Roalson",1295,1996,6,4,"North America","United States of America",Texas,"Morris Co.","North of Lake o' the Pines, 0.4 mi S of TX 250 on Hwy 259, N of Longview, just S of Lone Star. Slough off of Ellison Creek Reservoir.",,,32.9339,-94.7097,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564505,
c9d35be1-374b-49d7-923a-43bb97915776,NY,PreservedSpecimen,02565564,"W. D. Longbottom",19835,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Saint Leonard, Parran Road at Saint Leonard Creek, along banks of the creek.",,,38.449,-76.4945,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823194,
ebe39c78-df19-4f6a-8a6c-fe814e4cd477,NY,PreservedSpecimen,03217390,"J. E. Dorey",362,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553678,
fad4add6-907d-40d8-9a1e-6e3a3b6373e8,NY,PreservedSpecimen,03217535,"J. E. Dorey",796,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556132,
68b68521-77a4-4351-9f97-88144bf82f9a,NY,PreservedSpecimen,03217576,"J. E. Dorey",475,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564741,
73b6306d-937a-4b70-9f27-a922956dc667,NY,PreservedSpecimen,03217621,"J. E. Dorey",542,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564899,
cf14456f-68fa-4d43-9b40-dcebf7846120,NY,PreservedSpecimen,03217657,"J. E. Dorey",500,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570493,
7753e675-158f-4c1d-a06a-23ebafae8389,NY,PreservedSpecimen,03218404,"J. E. Dorey",639,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841836,
5902ae96-8c90-486a-934b-2dc2d823e5b0,NY,PreservedSpecimen,03840385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119726,
3c0560ad-7e8b-48a8-ad52-9d105544729f,NY,PreservedSpecimen,01096944,"S. A. Mori",27442,2010,5,25,"North America","United States of America","North Carolina","Wake Co.","On Boyce Bridge Rd. 1.31 kms WSW from  junction with Hwy 50 (Creedmoor Rd.)",,,36.0591,-78.7101,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,"R. F. C. Naczi",2010,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376067,"http://sweetgum.nybg.org/images3/316/955/v-035-01096944-01.jpg | http://sweetgum.nybg.org/images3/316/956/v-035-01096944-02.jpg"
4cd53de3-160f-4f24-9e8c-26c58de6d5c4,NY,PreservedSpecimen,02474244,"V. Bustamante",223,2013,7,12,"North America","United States of America","New York","Suffolk Co.","Montauk. Camp Hero State Park, Point Woods trail. Alongside stream (Odgen's Brook) in understory.",,,41.0661,-71.8801,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686964,http://sweetgum.nybg.org/images3/1657/410/02474244.jpg
720291fc-6247-4159-9a34-a30ad906e46a,NY,PreservedSpecimen,04376560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781476,http://sweetgum.nybg.org/images3/3988/405/04376560.jpg
d3417e02-659f-4e99-9576-83fd271fd511,NY,PreservedSpecimen,04969361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006817,http://sweetgum.nybg.org/images3/4128/312/04969361.jpg
