﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b1dd68b-b8c5-458c-8c81-481acb412561,NY,PreservedSpecimen,721928,"D. S. Correll",50237,1978,9,20,"West Indies",Bahamas,"New Providence",,"In rough of Sonesta Beach Golf Course, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855765,
ddd2d6ad-8e60-46c7-a34e-48b1bd687f25,NY,PreservedSpecimen,721929,"D. S. Correll",42964,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"Moist soil bordering driveway at Jansel Court, Freeport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855767,
f0a26e7e-0c93-4f6d-86a2-ba2099f27f02,NY,PreservedSpecimen,721930,"N. L. Britton",471,1904,9,2,"West Indies",Bahamas,"New Providence",,"Waste ground, S.W. Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855770,
102b8ea3-21d8-4879-bb9a-6623373571f1,NY,PreservedSpecimen,905366,"A. A. Heller",167a,1899,1,16,"West Indies","Puerto Rico",,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079328,
46e669fd-1718-4cc0-aeb9-4e5103c56ee1,NY,PreservedSpecimen,905369,"N. L. Britton",1067,1913,2,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079331,
8b058df8-5874-4c4a-8e5f-9ab1821375fb,NY,PreservedSpecimen,905371,"N. L. Britton",46,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079333,
f25a8589-01db-43cc-9292-e170211b55cd,NY,PreservedSpecimen,905375,"F. S. Axelrod",995,1987,11,1,"West Indies","Puerto Rico",Caguas,,"Intersection of routes 52 and 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079337,
9866e7c3-fcd9-4129-b920-de984e79303d,NY,PreservedSpecimen,905377,"J. A. Shafer",2822,1914,2,12,"West Indies","Puerto Rico",Vieques,,"Cuarta Calles.",,,18.1268,-65.4333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079339,
c2f19473-2bcb-48dc-8d44-89491709e9a7,NY,PreservedSpecimen,905379,"J. A. Shafer",2748,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Playa de Esperanza",,,18.0952,-65.4889,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079341,
b7e83844-a8f5-4022-b214-515ebc409a74,NY,PreservedSpecimen,905390,"C. M. Taylor",7619,1986,5,9,"West Indies","Puerto Rico",Humacao,,"At site of Arena Amarillas of Palmas del Mar (construction site).",0,2,18.0843,-65.8028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079352,
3bd0cca9-af3d-4237-9661-3df99362332d,NY,PreservedSpecimen,01174537,"G. S. Pinheiro",136,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393186,
7f300cc1-1397-4ec4-9e9d-093747a8d0c5,NY,PreservedSpecimen,01174540,"W. J. Burchell",9694-2,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"H. T. O'Neill",1941,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393190,
46c74702-9ab7-47ec-a50a-9dac989e4313,NY,PreservedSpecimen,1271096,"E. C. Leonard",11619,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Border of au Palmiste trail. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522840,
1eef887b-021d-4b1b-8670-fa4127b19deb,NY,PreservedSpecimen,1271099,"I. Boldingh",5487,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522843,
07b247d7-02bb-404b-a578-bf07aed936cf,NY,PreservedSpecimen,1271100,"R. A. Howard",9497,1946,10,18,"West Indies","Dominican Republic","San Pedro de Macorís",,"20 kms. W of San Pedro de Macoris",,,18.4692,-69.4909,"Georeferencing Quick Reference Guide, Version 2012",18496,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522844,
2da05ed9-92f5-4449-9912-f8085d65f738,NY,PreservedSpecimen,1271104,"E. L. Ekman",H6521,1926,7,27,"West Indies",Haiti,Ouest,,"Massif de la Hatte, Miragoane, in streets.",,,18.4402,-73.0868,"Georeferencing Quick Reference Guide, Version 2012",1540,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522849,
d86c8d77-b2a0-4b71-8a43-188595b9209e,NY,PreservedSpecimen,1271105,"A. Duss",3818,1896,,,"West Indies",Guadeloupe,Basse-Terre,,"Le long des routes et aussi dans les savanes. Gourbeyre.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522850,
42008c7c-9450-4fd7-8bcb-ec318be10c75,NY,PreservedSpecimen,1271106,"F. E. Lloyd",859,1903,,,"West Indies",Dominica,"St. Peter",,Colihaut.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522851,
f7615d8b-0789-4159-b979-dab626fdc6dd,NY,PreservedSpecimen,1271107,"N. L. Britton",579,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Old Road",,,17.3231,-62.8038,"Georeferencing Quick Reference Guide, Version 2012",696.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522852,
e08f1b4b-f070-40b5-b834-65313b9a70fc,NY,PreservedSpecimen,1271108,"B. A. Lavastre",1832,1964,12,12,"West Indies","Dominican Republic","San Cristóbal",,"Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522853,
47eb992c-077a-4e5e-bbe2-fc293239ae6e,NY,PreservedSpecimen,1271109,"E. L. Ekman",7501,1916,8,20,"West Indies",Cuba,,,"Oriente: Galbis, in savannas",,,21.1109,-77.2111,"Georeferencing Quick Reference Guide, Version 2012",1226.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522854,
6f09a9a6-1f74-4fc2-b4bc-22454c06e95f,NY,PreservedSpecimen,1271110,"J. A. Shafer",10887,1911,12,8,"West Indies",Cuba,"Pinar del Río",,"near Laguna San Julien;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522855,
6ff65e56-b983-4395-8be1-75cf763b14bb,NY,PreservedSpecimen,1271111,"J. A. Shafer",11791,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522856,
717dd7c1-9d1b-4ebe-a56c-a1b2c50b5bdc,NY,PreservedSpecimen,1271112,"Fr. León",6992,1916,12,27,"West Indies",Cuba,"Pinar del Río",,"in white sand. Hacienda S. Julián, Guane. (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522857,
3ea40db2-5a12-45a4-9f63-9cddbc4f5018,NY,PreservedSpecimen,1271113,"Fr. León",1418,1909,9,16,"West Indies",Cuba,,,"from a pool near the seashore Columbia, near Havana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522858,
114fd54a-c9c9-4f2f-b2f5-ffa2d1b79bc3,NY,PreservedSpecimen,1271117,"Fr. León",1421,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Zara.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522862,
5dac0ccb-4624-4a2c-ae35-1ecfa43e3cea,NY,PreservedSpecimen,1271119,"J. A. Shafer",13688,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522864,
b17c4563-9aaa-4ded-82cd-1e2e1da739db,NY,PreservedSpecimen,1271121,"N. L. Britton",1404,1907,9,14,"West Indies",Jamaica,,,"Newmarket [New Market]",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",381.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522866,
b3578b05-07a6-4466-8831-a56e20570c63,NY,PreservedSpecimen,1271122,"N. L. Britton",1677,1907,9,25,"West Indies",Jamaica,,,"William's Field",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522867,
ea674b5b-d3e5-4831-8a88-de30d12a4218,NY,PreservedSpecimen,1271123,"A. Duss",700a,1880,12,,"West Indies",Martinique,,,"Ca et là le long des routes, les rues peu frequenties, et ausse dous les savanes Saint-Pierre (ville et banlieue) Carbet. Prêcheur.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522868,
0821dc53-11ef-417b-b4c8-953853716f2d,NY,PreservedSpecimen,1271125,"E. L. Ekman",14100,1929,11,12,"West Indies","Dominican Republic","La Vega",,"In fields, Constanza.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522870,
4a1df8a4-8d4b-4ffe-a5f4-56c53298780f,NY,PreservedSpecimen,1271126,"R. A. Howard",9865,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"near Seibo. Vicinity of Higüey",,,18.613,-68.7205,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522871,
48d468a2-a0b2-4371-b096-ecab19f67d7b,NY,PreservedSpecimen,1271128,"H. von Türckheim",2596,1909,11,,"West Indies","Dominican Republic","Distrito Nacional",,"Sto. Domingo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522873,
30aed4c2-ce39-41eb-bfec-6b41d2e870d9,NY,PreservedSpecimen,1271133,"J. A. Shafer",13642,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. [Potrerito small enclosed valley, entered through cave, Rio C(uyaguateje) passes into it . . .in valley, base of sierra or along rocky river bank].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522878,
431b48eb-bd79-4299-bfce-e2ec2b352b71,NY,PreservedSpecimen,1271134,"Fr. León",4912,1915,4,5,"West Indies",Cuba,"Pinar del Río",,"Southern foot of Cajálbana (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522879,
5ef23111-9a01-4826-b89f-b9f2f486e214,NY,PreservedSpecimen,1271135,"J. A. Shafer",8368,1910,12,2,"West Indies",Cuba,,,"Oriente: Tabajo, base of El Yunque.",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522880,
8afadcb9-0306-4f0e-b4ad-400d6b2b18b3,NY,PreservedSpecimen,1271136,"J. A. Shafer",245,1909,2,2,"West Indies",Cuba,Camagüey,,"La Gloria, back of schoolhouse",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522881,
d7698d8e-95c4-42cc-abb0-a81ab00b79e2,NY,PreservedSpecimen,1271137,"J. A. Shafer",10778,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522882,
068bbd6c-0e39-4506-9cab-11c779dcdd62,NY,PreservedSpecimen,01271138,"W. R. Greuter",,,,,"West Indies",Cuba,"Isla de la Juventud",,"savannas northeast of Red beach (""Hotel Colony"") white sands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522891,
edb7962b-e4c6-479c-96c3-7c672855977c,NY,PreservedSpecimen,01271139,"T. A. Zanoni",45415,1991,10,30,"West Indies","Dominican Republic","El Seibo",,"Llanura de Bahia de Samana: Laguna Redonda, 11 Km (por aire) al E de Miches (carretera a ""Las Lagunas de Nisibon"") orilla de S de la laguna.",0,,18.97,-68.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522892,
4a74cae6-8fab-4e1a-8e35-d98aa157a58b,NY,PreservedSpecimen,1294981,"T. A. Zanoni",31259,1984,8,24,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en la ladera de Loma de Casabe, frente a los lechos de filtración en Río Isa.",200,,18.58,-70.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526796,
fcd65a27-db30-4f63-bd35-c931f189feb7,NY,PreservedSpecimen,02200960,"W. D. Longbottom",15617,2011,6,30,"North America","United States of America",Maryland,"Worcester Co.","Town of Ocean City, 94th Street and MD Rt. 528, Coastal Highway",,,38.577,-75.0609,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367517,
2bba4403-976c-4209-8e00-27efbd08d89a,NY,PreservedSpecimen,02201060,"W. D. Longbottom",18354,2012,10,8,"North America","United States of America",Maryland,"Anne Arundel Co.","Glen Burnie, Solley Road, 200 feet north of North Shore Drive, Hidden Dream Training at Solley Farm",,,39.1546,-76.5675,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373207,
eb9117d1-cd98-4f6e-bada-d46617a311e3,NY,PreservedSpecimen,2806042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099133,
74c8ab70-9c33-4e6f-ba5c-7ed7cefa184c,NY,PreservedSpecimen,2806043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099134,
1ed395fe-a09d-43ff-8a2a-fa48533ffbbb,NY,PreservedSpecimen,2806045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099136,
7d857d4d-409b-4a14-95f1-3763b1fbbae3,NY,PreservedSpecimen,2806046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099137,
b7be4215-0a63-4927-88a5-e19b43b10e3d,NY,PreservedSpecimen,2806047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099138,
c1717ad9-c453-4ba7-935d-7816c96dd5c7,NY,PreservedSpecimen,2806052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099143,
de153a9d-a1ae-46e3-a0fe-d1984364ed87,NY,PreservedSpecimen,2806053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099144,
b6669f7a-c3cf-41d6-a744-05b40b4fece7,NY,PreservedSpecimen,2806054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099145,
a81afdbf-7f53-4c74-b155-11cb59010fac,NY,PreservedSpecimen,2806055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099146,
384911ae-ca88-4543-9456-1bc205753513,NY,PreservedSpecimen,2806057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099148,
9bbfd695-e009-4daa-ab65-8ba5d53ec588,NY,PreservedSpecimen,2806058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099149,
ea71fc0b-dcd9-48f5-a7e0-1bdf06d5ad2f,NY,PreservedSpecimen,2806059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099150,
f0d9a3af-6a4b-412d-88be-713df32d130a,NY,PreservedSpecimen,2806060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099153,
fddfb5ca-3a7d-41be-ad0d-1bd5407abb68,NY,PreservedSpecimen,2806061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099154,
6ca7fae9-158c-42f4-8eb1-56ba043861a9,NY,PreservedSpecimen,2806062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099155,
c693c8c5-7ad2-43b9-9bf0-a5f6638c077c,NY,PreservedSpecimen,2806063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099156,
431178fd-1edc-4dfd-981f-262204730412,NY,PreservedSpecimen,2806064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099157,
00a1d0cf-0ebc-49dd-837c-364d6bc5dd07,NY,PreservedSpecimen,2806065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099158,
487770e5-0d97-4f1e-90cb-d6bd71a101fa,NY,PreservedSpecimen,2806067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099160,
c7c7f1a3-9953-4aee-beea-25b8052a3406,NY,PreservedSpecimen,2806068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099161,
a8b4b994-1677-4c15-9e22-56a1492e6e97,NY,PreservedSpecimen,2806072,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099165,
770b516e-28d7-4405-b290-485ef8d63604,NY,PreservedSpecimen,2806074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099167,
d8636abb-431a-4202-8c5e-2dbcc362de71,NY,PreservedSpecimen,2806075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099168,
b37c0ad2-41f3-460b-b8b2-43b172ddcde4,NY,PreservedSpecimen,2806076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099169,
daf3b182-6075-4149-ae66-82435a826bd8,NY,PreservedSpecimen,2806077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099170,
64159850-95eb-47ce-8f8a-7a0d7ba32f4b,NY,PreservedSpecimen,2806079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099172,
d1798ccb-d1cb-422f-9542-9df9c9b1264b,NY,PreservedSpecimen,2806080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099173,
4b4432c2-91ed-4b74-b93c-63a18962c414,NY,PreservedSpecimen,2806081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099174,
16627e21-bd1c-4e11-a99d-92d5e6dc82cd,NY,PreservedSpecimen,2806082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099175,
63853ab1-b892-4e4a-910b-ebbcbe89d5b7,NY,PreservedSpecimen,2806083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,compressus,,"Cyperus compressus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099176,