﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41538a2d-dafa-4a61-a690-172f2a33c99c,NY,PreservedSpecimen,1499080,"N. L. Britton",1562,1907,9,20,"West Indies",Jamaica,,,Beaufort,,,18.2343,-77.95,"Georeferencing Quick Reference Guide, Version 2012",1391,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749082,
3790f940-ab85-4c3f-9fe1-75f782e048eb,NY,PreservedSpecimen,01095411,"X. Cornejo",8133,2009,10,11,"South America",Ecuador,Esmeraldas,,"REMACAM, San Antonio",3,3,1.3,-78.8,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,"J. D. Mitchell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277371,
52512ffd-19c0-41d3-b7d2-8669f58ed88c,NY,PreservedSpecimen,227477,"D. E. Atha",1147,1995,7,15,"Central America",Belize,Cayo,,"Hummingbird Highway ca. 2 km South of Belmopan.",100,100,17.23,-88.78,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699682,
50c6245c-bf58-4b3f-a7d9-d36e4243ec85,NY,PreservedSpecimen,50799,"H. F. Pittier",4143,1911,7,,"Central America",Panama,Colón,,"Loma de la Gloria, near Fató (Nombre de Dios)",10,104,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,panamense,"Mosquitoxylum jamaicense var. panamense F.A.Barkley & M.J.Reed",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125471,http://sweetgum.nybg.org/images3/580/706/00050799.jpg
a4431fc7-d1b6-43e7-a23c-fe9888a48858,NY,PreservedSpecimen,50800,"H. F. Pittier",4143,1911,7,,"Central America",Panama,Colón,,"Loma de la Gloria, near Fató (Nombre de Dios)",10,104,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,panamense,"Mosquitoxylum jamaicense var. panamense F.A.Barkley & M.J.Reed",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125472,http://sweetgum.nybg.org/images3/580/707/00050800.jpg
3c1b2ec4-fa42-44ba-b5f4-8abd27ccdc09,NY,PreservedSpecimen,2592207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919921,http://sweetgum.nybg.org/images3/1939/406/02592207.jpg
feb18d66-3959-4199-a5c8-6014833c9fbc,NY,PreservedSpecimen,1499078,"W. H. Harris",9185,1906,2,12,"West Indies",Jamaica,,,Lapland.,533.4,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749080,
fb939620-26a5-43ca-b6e4-9212fcbce7a8,NY,PreservedSpecimen,1499079,"W. H. Harris",9173,1906,2,13,"West Indies",Jamaica,,,"Lapland, near Catadupa",609.6,609.6,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749081,
90e3ea1a-5987-460d-b9e8-b1988a1646e1,NY,PreservedSpecimen,01499077,"W. H. Harris",9828,1907,9,20,"West Indies",Jamaica,,,"Near Darliston.",457.2,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749078,
d1cb50e2-ca7d-4a1e-9d2a-d5550c8c6bb9,NY,PreservedSpecimen,86614,"R. Arvigo",760,1993,8,18,"Central America",Belize,"Orange Walk",,"Terra Nova, 3.2Km E of Yalbac",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699681,
183a7350-ffb8-493b-b015-795d90bbac25,NY,PreservedSpecimen,02714403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007033,http://sweetgum.nybg.org/images3/2173/827/02714403.jpg
50f1ab46-aa85-4c69-9ee0-9fe6c6533ef3,NY,PreservedSpecimen,2592205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919923,http://sweetgum.nybg.org/images3/1939/404/02592205.jpg
4b7d9872-82cb-4d28-968c-352371ff03c9,NY,PreservedSpecimen,2592206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mosquitoxylum,jamaicense,,"Mosquitoxylum jamaicense Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919922,http://sweetgum.nybg.org/images3/1939/405/02592206.jpg
