﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
0c86ee72-0bfe-4203-9b9b-baaeb31b1270,NY,"New York Botanical Garden",PreservedSpecimen,1280528,"P. W. Richards",6470,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611322,1968,"South America",Brazil,"Mato Grosso",,"Xavantina: near pantanal transect",,,-14.63,-52.23,,,"F. Almeda; O. Robinson",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,,"Pohl ex DC."
e3500a40-c2c9-4583-a67c-bc92a4114dad,NY,"New York Botanical Garden",PreservedSpecimen,1290895,"A. J. Henderson",287,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760283,1985,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230, estrada Transamazônica, 40 km on lateral road Estrada do Estanho.",,,-8.91667,-61.25,,,,,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
8ed377d8-2382-4461-9878-626716527252,NY,"New York Botanical Garden",PreservedSpecimen,1280522,"D. R. Hunt",5681,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611146,1966,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 200 km from Xavantina.",,,-14.05,-52.1586,,108287,"F. Almeda; O. Robinson",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
42bc6d1b-23e0-4704-bf02-a58922b950c1,NY,"New York Botanical Garden",PreservedSpecimen,02098622,"M. F. Simon",1888,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504514,2013,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR-364, 9 km E do povoado Jirau, ramal ao sul.",114,,-9.3608,-64.6586,,,"F. A. Michelangeli",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
c2b9c022-35ae-4b96-94a8-97d0241c39dc,NY,"New York Botanical Garden",PreservedSpecimen,1280491,"J. M. Pires",6331,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610475,1956,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,,,,,,"F. Almeda; O. Robinson",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
8a095af6-cd79-4e2d-ace6-3a381ae8fdda,NY,"New York Botanical Garden",PreservedSpecimen,1280490,"G. T. Prance",13766,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610474,1971,"South America",Brazil,Amazonas,,"Fortaleza Savanna, Rio Puciari tributary of Rio Ituxi, 20 km above mouth.",,,-7.2808,-64.7678,,,"F. Almeda; O. Robinson",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
fdeb95a7-1c28-4dcf-9749-ce5475c1fc9d,NY,"New York Botanical Garden",PreservedSpecimen,1280489,"W. R. Anderson",10932,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610460,1974,"South America",Brazil,Pará,,"Region of Missao Velha, a Munduruku village ca. 2 km N of the Rio Cururu.",200,200,-7.75,-57.33,,,"F. Almeda; O. Robinson",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
ae93d1b1-ffa1-49d9-ad47-493fd4b39aec,NY,"New York Botanical Garden",PreservedSpecimen,1280513,"W. R. Anderson",10474,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611077,1973,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km (straight line) N of Corumbá de Goiás",1230,1230,-15.7881,-48.8086,"Online gazetteer",5000,"F. Almeda; O. Robinson",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
b7135720-499a-42bb-91f2-0f67116bcb71,NY,"New York Botanical Garden",PreservedSpecimen,04383466,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4801163,,,,,,,,,,,,,,,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
a4c12afe-52f6-486e-bcf7-790aaa7019d8,NY,"New York Botanical Garden",PreservedSpecimen,03375069,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820530,,,,,,,,,,,,,,,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
2d633d43-2a38-4697-9bdd-1427cb655d48,NY,"New York Botanical Garden",PreservedSpecimen,02816576,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101803,,,,,,,,,,,,,,,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
b60dff57-db51-4f4c-89bf-29bb0f1d5924,NY,"New York Botanical Garden",PreservedSpecimen,02137336,"S. Moreira",878,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190436,2012,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Estância Paraíso. Acesso pela estrada da Pimenteira.",449,449,-18.9573,-54.9391,,,"M. J. R. Rocha",20,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
8fbffdbd-6183-425c-b454-fd8158db9739,NY,"New York Botanical Garden",,,"F. E. Amorim",131,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631269,2015,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.",Campina.,107,,-8.9256,-62.0811,,,"R. Goldenberg",,,"Siphanthera subtilis Pohl ex DC.",Plantae,Magnoliophyta,Melastomataceae,Siphanthera,subtilis,,Species,"Pohl ex DC."
