﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63bc333e-c29e-4bf1-a768-9aabfe51eb47,NY,PreservedSpecimen,840215,"J. B. Walker",1947,1996,8,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Oachita Nt'l Frst.  W of Queen Wilhelmina St Prk/jct. of USFS Rds. 514 & 505",450,450,34.63,-94.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599013,
bde6471b-3cf6-4d9c-9ab7-62d11cbee5a1,NY,PreservedSpecimen,72196,"W. L. Stern",140,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599014,
628cd4e1-915f-44a9-8a4b-54cdcf2c4cc6,NY,PreservedSpecimen,72198,"W. L. Stern",582,1956,8,23,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599016,
091c87eb-ddb4-424b-b384-3603f91d49a0,NY,PreservedSpecimen,732925,"N. H. Holmgren",14358,2001,6,27,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 1st West, near the corner of 2nd North",1390,1390,41.7358,-111.838,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869170,
840aacd3-e0c0-45d1-be3c-fb2a473f5b69,NY,PreservedSpecimen,1070860,"D. E. Atha",6148,2008,5,7,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",149,149,41.453,-73.6167,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182783,
1cb19927-bfc4-466b-981a-1e35ba272f46,NY,PreservedSpecimen,1070765,"D. E. Atha",6293,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1117,1117,36.6285,-81.4716,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,heterophylla,"Tilia americana var. heterophylla (Vent.) Loudon",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185722,
02356c9d-510e-4990-97bd-55adf7c30a5f,NY,PreservedSpecimen,01087575,"D. E. Atha",6546,2008,8,3,"North America","United States of America","New York","Putnam Co.","E of Garrison and W of Mahopac, ca 60 m (by air) W of Old Albany Post Road",250,250,41.3707,-73.8995,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193614,
cba2564a-1b3c-4164-a9c4-6c6e0683d522,NY,PreservedSpecimen,01087226,"D. E. Atha",6597,2008,8,8,"North America","United States of America","West Virginia","Pendleton Co.","SE of Harmon and NW of Onego, along US 33/West Virginia 55",700,700,38.8745,-79.4595,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,heterophylla,"Tilia americana var. heterophylla (Vent.) Loudon",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194547,
b8dcd000-2fea-43ca-981e-8116f3969010,NY,PreservedSpecimen,1070786,"D. E. Atha",6626,2008,8,9,"North America","United States of America","West Virginia","Grant Co.","Monongahela National Forest. ca 15.5 km WNW of Petersburg, along Forest Road 75",890,890,39.0572,-79.2842,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194617,
f5b94889-4a65-4202-bf56-568792c01c0e,NY,PreservedSpecimen,01088306,"D. E. Atha",7106,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 11 km NE of Lycoming, southern bluffs above Lycoming Creek, along Lower Bodines Road",226,226,41.4303,-77.0009,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243287,
867bc5fa-8ec0-469c-9d2c-f756756991d9,NY,PreservedSpecimen,01157216,"D. E. Atha",8216,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",214,214,43.1933,-90.2359,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,americana,"Tilia americana L. var. americana",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280747,
73247b29-cb40-4628-83a5-3529f8129eea,NY,PreservedSpecimen,01206779,"D. E. Atha",8579,2010,7,15,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 13 km (by air) N of Putnam/Westchester county border, Laurel Ledges Preserve, N of Rt. 164",148,148,41.4845,-73.6026,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453404,
64aae18a-741b-4aae-8ea8-ecc84005d4d4,NY,PreservedSpecimen,1009407,"A. M. Ottley",3892,1929,8,1,"North America","United States of America",Massachusetts,"Norfolk Co.","Entrance to Paint Mill property from Central St.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747083,
46b3cf8b-19d1-454b-91a1-beb078a95d60,NY,PreservedSpecimen,02332781,"D. E. Atha",14183,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, Ramble, between 78th St and 79th St between 6th and 7th Avenues",32,32,40.7784,-73.9684,GPS,50,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400888,
9c76261d-096f-45fd-8597-057e6da5c71d,NY,PreservedSpecimen,02556785,"R. B. Hough",3,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799221,
463f9c84-c864-449f-bd40-c5bca58405e6,NY,PreservedSpecimen,2556786,"E. S. Torrey",s.n.,1843,,,"North America","United States of America","New Jersey",,Manchester,,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799226,
6fe3384c-16db-4534-8bf4-a8bf3293f907,NY,PreservedSpecimen,2556787,"N. K. Berg",s.n.,,,,"North America","United States of America",Kentucky,"Boyle Co.",,,,37.6456,-84.7722,"GEOLocate Web Application",5943,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799227,
0b9078e8-480c-4225-8a0f-81c339fdee82,NY,PreservedSpecimen,2556788,"Collector unspecified",s.n.,1836,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799228,
5d229c08-23d2-47da-994a-778f77c6f0c6,NY,PreservedSpecimen,2556789,"Collector unknown",335,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799229,
174c2378-78e9-4fde-9ad1-3cd21554be58,NY,PreservedSpecimen,2556790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799230,
c2daf326-efd8-415d-a709-66ee2415934f,NY,PreservedSpecimen,2556791,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799231,
eb3db8f9-bb56-414d-a2ae-79de3463005b,NY,PreservedSpecimen,2556792,"E. W. D. Holway",s.n.,1888,7,16,"North America","United States of America",Iowa,"Winneshiek Co.",,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799232,
26f8e407-3d26-486e-bf20-4019ac5b1ff7,NY,PreservedSpecimen,2556793,"Collector unspecified",s.n.,1829,6,29,"North America",,,,"French Creek, Brandywine",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799233,
4887af2b-f75c-48e3-ab96-c7103b90d01a,NY,PreservedSpecimen,2556794,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799234,
c448b3cb-a793-4733-bac2-e26a1cc2b80c,NY,PreservedSpecimen,2556795,"A. H. Curtiss",401*,,6,,"North America","United States of America",Florida,"Jackson Co.",,,,30.7954,-85.2155,"GEOLocate Web Application",37154,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799235,
19682f7a-c944-441f-bc45-4dfe68f2a3b2,NY,PreservedSpecimen,2556798,"J. L. C. Marie-Victorin",95383,,,,"North America",Canada,Quebec,,"Env. de Longueuil près de Montréal",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799238,
ab1d26e7-d63f-465c-80a6-9709fa098861,NY,PreservedSpecimen,2556803,"J. Macoun",34103,1901,7,11,"North America",Canada,Ontario,"Niagara Reg. Mun.",Niagara,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799243,
22097286-21f7-4673-ad76-afd681d69406,NY,PreservedSpecimen,2556804,"J. Macoun",34102,1901,8,6,"North America",Canada,Ontario,,"Pelee Point, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799244,
fb68c20d-04ee-4ef3-8e6a-6cdedaa9c173,NY,PreservedSpecimen,2556805,"P. V. Krotkov",9211,1934,7,3,"North America",Canada,Ontario,,"Stokes Bay, Bruce Peninsula",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799245,
bd08e8c6-2b82-45ab-9925-bc8485557c49,NY,PreservedSpecimen,2556811,"S. I. Smith",s.n.,1864,7,,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799251,
42f86f42-6ca7-496d-a631-d64146f288dd,NY,PreservedSpecimen,2556812,"C. F. Batchelder",s.n.,1909,7,21,"North America","United States of America","New Hampshire","Hillsborough Co.",,,,42.8706,-71.9517,"GEOLocate Web Application",3700,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799252,
0b37605b-30f6-4894-b6f9-a83f7e477c4d,NY,PreservedSpecimen,2556813,"R. S. Rodman",s.n.,1912,7,12,"North America","United States of America",Vermont,"Orange Co.","Lake Fairlee",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799253,
aa839b6d-76e3-4f8c-be1c-c637229aa8b2,NY,PreservedSpecimen,2556814,"Collector unknown",401,1879,7,7,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799254,
3b56d392-721c-4a71-9282-7b4a684b14b2,NY,PreservedSpecimen,2556815,"G. N. Jones",16854,1945,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799255,
7830039a-64a9-49a0-8b96-585067d12de5,NY,PreservedSpecimen,2556816,"Collector unknown",s.n.,1858,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799256,
c7893f69-136c-4c4d-bdba-66580cfe0c70,NY,PreservedSpecimen,2556817,"E. P. Bicknell",5742,1913,6,25,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799257,
c976d808-f3ec-4cb6-be8e-8238f9d8cb3f,NY,PreservedSpecimen,2556818,"Collector unspecified",s.n.,1828,7,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.712,-73.2037,"GEOLocate Web Application",3295,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799258,
20665d05-f67c-40b0-8d75-cbf8f0152c25,NY,PreservedSpecimen,2556822,"H. Tucker",s.n.,1893,6,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799262,
8bf5c6bf-c6b4-4bf3-8238-00cfb0ac0ace,NY,PreservedSpecimen,2556823,"K. M. Wiegand",1096,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.2626,-71.8023,"GEOLocate Web Application",8812,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799263,
879f8726-3d96-4430-aba9-70d68a3e0b10,NY,PreservedSpecimen,2556824,"K. M. Wiegand",s.n.,1912,7,18,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799264,
a3125e44-c50f-4286-96c8-c65c6403b3ba,NY,PreservedSpecimen,2556826,"H. E. Ahles",87019,1979,7,6,"North America","United States of America",Massachusetts,"Hampden Co.","bank of river, base of Mount Tom along railroad and Connecticut River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799266,
7d216c87-ac41-41ea-ae41-a8fb6e2516ca,NY,PreservedSpecimen,2556827,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799267,
126d30c3-dd0a-4466-b367-fc8948ba5a8e,NY,PreservedSpecimen,2556828,"Collector unspecified",7147,1939,7,6,"North America","United States of America",Massachusetts,,Arboretum,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799268,
874f253c-e5a4-4c63-86b2-4ef3521f3241,NY,PreservedSpecimen,2556829,"E. J. Palmer",43441,1937,8,7,"North America","United States of America","Rhode Island","Providence Co.","Diamond Hill, near Cumberland",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799269,
96c1988d-d96d-4337-afa4-07bd0329b1d7,NY,PreservedSpecimen,2556830,"R. C. Benedict",s.n.,1909,6,24,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799270,
bed5230d-451b-4aa0-921e-e386cba7e8bf,NY,PreservedSpecimen,2556831,"Collector unspecified",s.n.,1924,7,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799271,
3cc0e8e9-333b-4de1-86e7-93c99d55969c,NY,PreservedSpecimen,2556832,"M. R. North",169,,,,"North America","United States of America",Connecticut,,"Indiantown, Old Saybrook",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799272,
5ac00954-2b5c-4464-8f07-2d8668e6a353,NY,PreservedSpecimen,2556833,"W. W. Denslow",s.n.,1867,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799273,
2960b2a6-579c-4a9a-9b95-19c2159b5961,NY,PreservedSpecimen,2556836,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.994,-73.2021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799276,
be7e303f-3804-4a9f-b77c-a15899af3f7e,NY,PreservedSpecimen,2556838,"W. Lucian",91,,,,"North America","United States of America",Connecticut,,"Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799278,
b091b913-8c63-4749-9fe1-27019afd0e3f,NY,PreservedSpecimen,2556839,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Ithaca; Tully",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799279,
0ff238c9-f45f-4414-87ab-5d0ca2a0952b,NY,PreservedSpecimen,2556840,"H. J. Banker",688,1901,7,12,"North America","United States of America","New York","Rensselaer Co.","Bank of Tomhannock",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799280,
d3eeb48b-6a39-4a54-a7b8-e44ab0f2845e,NY,PreservedSpecimen,2556841,"M. T. Lee",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799281,
d02193fc-89fd-4106-a7a4-378f9126a143,NY,PreservedSpecimen,2556842,"C. E. O. Kuntze",2441,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799282,
8f37d008-862b-424f-9c6b-63aedd3f6cc2,NY,PreservedSpecimen,2556843,"N. L. Britton",s.n.,1900,9,8,"North America","United States of America","New York",,"Schroon River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799283,
5e451917-bd4c-48d6-8fd2-869aaa6812f1,NY,PreservedSpecimen,2556844,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799284,
a6d301f0-52e2-44e8-9826-0f71a8c7638a,NY,PreservedSpecimen,2556845,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799285,
87900718-6f05-4993-a51c-5ea4e92c7a5b,NY,PreservedSpecimen,2556846,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799286,
3ee285d5-c127-4d6a-9859-9de410649bae,NY,PreservedSpecimen,2556847,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799287,
9d8203dd-3304-499d-901a-1aa29e57f755,NY,PreservedSpecimen,2556850,"J. Hartling",02680,,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799290,
925bc588-4086-4f1f-96a2-01711f066eca,NY,PreservedSpecimen,2556851,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799291,
18b96f65-d39b-4970-8ba8-db1c4d9177cf,NY,PreservedSpecimen,2556857,"H. M. Raup",7344,1936,6,26,"North America","United States of America","New York","Orange Co.","North slope of Mt. Misery",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799297,
d02b6c81-63e7-4c68-a0da-4ac028bf3ce8,NY,PreservedSpecimen,2556859,"J. H. Lehr",476,,,,"North America","United States of America","New York","Rockland Co.","North side Smith Hill Road between Shuart and Cherry Lanes",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799299,
7c84fb09-a4bf-431c-b904-258f6265a535,NY,PreservedSpecimen,2556861,"A. M. Vail",s.n.,1891,7,23,"North America","United States of America","New York","Greene Co.","Plattekill Clove",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799301,