﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1275b28b-fb45-4194-baa5-118ae6886fd6,NY,PreservedSpecimen,58923,"H. Stehlé",2579,1937,8,16,"West Indies",Guadeloupe,,,"In Bourge après Planel (Haut Matouba)",950,950,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359626,
29bb6b7c-9595-45e6-b167-31dfa4e35fb3,NY,PreservedSpecimen,58915,"D. D. Dod",26302,1976,12,29,"West Indies","Dominican Republic","La Vega",,"[Cordillera Central]: salto de Jimenoa",550,550,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359632,
9123fb0a-1ba4-42db-adcd-a4e87ffadbdc,NY,PreservedSpecimen,58927,"H. Stehlé",1321,1936,12,5,"West Indies",Guadeloupe,,,"Dugomier (Ravine Chaude)",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359633,
47317ad7-e359-4d65-9bc6-32c7f89b8c79,NY,PreservedSpecimen,58903,"Fr. León",11067,1922,7,,"West Indies",Cuba,,,"[Sierra] maestra ridge",1100,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359636,
947faf96-3d72-4c25-8170-7c094512defd,NY,PreservedSpecimen,58914,"N. L. Britton",962,1907,8,29,"West Indies",Jamaica,,,"Mandeville and vicinity",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359638,
6eed741a-1437-4f4d-b609-3fa798233927,NY,PreservedSpecimen,58937,"N. L. Britton",2796,1908,4,6,"West Indies",Jamaica,"Saint Ann",,"Union Hill, near Moneague",700,700,18.2433,-77.1212,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359640,
a264fa10-5e0e-496b-baf8-85f9a79609de,NY,PreservedSpecimen,58939,"N. L. Britton",1539,1907,9,13,"West Indies",Jamaica,,,"Newmarket and vicinity: Hopeton",,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359641,
1a57aaec-ddf4-4e31-a940-06114a1860fa,NY,PreservedSpecimen,58935,"H. Stehlé",345,1936,2,16,"West Indies",Guadeloupe,,,"Bains Jaunes",900,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359642,
7693f8a4-9c70-42e1-a0a5-b91a6332f046,NY,PreservedSpecimen,58948,"H. Stehlé",82,1935,1,20,"West Indies",Guadeloupe,,,"Fôret des Bains Jaunes",850,850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359643,
77ebfe84-e55d-4dd0-b0d5-151c7813f1fa,NY,PreservedSpecimen,58922,"H. Stehlé",2070,1937,6,27,"West Indies",Guadeloupe,,,"Bains Jaunes",0,650,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359644,
6c48549d-0b7b-4946-b5d0-ff4a470804f8,NY,PreservedSpecimen,58921,"H. Stehlé",2919,1937,11,11,"West Indies",Guadeloupe,,,"Bains Jaunes",900,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359645,
2d41c077-2c9e-4f10-97b8-be876fee6647,NY,PreservedSpecimen,58918,"M. D. Fuertes Lorén",1960,1912,8,,"West Indies","Dominican Republic",Azua,,"Inter Culo de Maco et Arroyo",680,680,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359646,
f580f077-94af-4ee9-a759-6c5d8a49fc85,NY,PreservedSpecimen,58933,"A. Duss",3348,1894,,,"West Indies",Guadeloupe,,,"Bois du Morne Gommier",,,15.9833,-61.6833,"Georeferencing Quick Reference Guide, Version 2012",257,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359648,
cf078ee9-a675-4a87-b1aa-ebdcbf5ef7fc,NY,PreservedSpecimen,58942,"C. F. Baker",3819,1904,10,28,"West Indies",Cuba,"Pinar del Río",,"Lomas cerca de Taco-Taco",,,22.7289,-83.1524,"Georeferencing Quick Reference Guide, Version 2012",7736.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359649,
9f41dfd5-a723-4a99-b495-9d9fb58ef788,NY,PreservedSpecimen,58950,"A. Duss",383,1879,,,"West Indies",Martinique,,,"Grands bois du Camp de l'Alma",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359652,
56533c2e-7b3d-451b-be55-3e3b2b44039b,NY,PreservedSpecimen,58916,"D. S. Correll",50382,1978,12,20,"West Indies",Bahamas,"West Grand Bahama",,"0.5 miles southeast of Dover Sound, ca. 10 miles northeast of Freeport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359653,
e13bd20b-7c7b-4c0d-8040-10fe91cc7366,NY,PreservedSpecimen,58928,"Fr. León",6713,1916,8,1,"West Indies",Cuba,,,"Near banks of a branch of [Iguanojo ?] River, Loma de Ponciano, Sancti-Spiritus Mountains, Santa Clara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359655,
94893c65-a76b-4323-b7f3-0d6b33486bd1,NY,PreservedSpecimen,58929,"Fr. León",5411,1915,8,10,"West Indies",Cuba,,,"Loma de los Helechales, Banao Mountains, Santa Clara",,,21.8834,-79.5834,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359656,
330033d2-bb03-4978-bb5c-ce659699c90e,NY,PreservedSpecimen,58936,"W. C. Fishlock",48,1915,,,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359657,
5935232b-2d3a-4704-a050-ca941fa05075,NY,PreservedSpecimen,58940,"D. S. Correll",49350,1978,1,5,"West Indies",Bahamas,"North Andros",,"North Andros: in ""maidenhair coppice Nol, 1"", ca. 8 miles northwest of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359658,
5aa2ca4c-e8ad-4f8d-8bf3-6b7af5ea843f,NY,PreservedSpecimen,58943,"Jamaican Plants",233,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359660,
ccb96818-ed3c-497c-ad5b-740b3456c6fd,NY,PreservedSpecimen,58944,"Jamaican Plants",464,,,,"West Indies",Jamaica,,,"[Stony Hill]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359661,
61cfd874-b5e8-4cac-ae4f-7673a38e93be,NY,PreservedSpecimen,58945,"Jamaican Plants",464,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359662,
69624e2e-fc77-4356-af53-ac04fd80c3da,NY,PreservedSpecimen,60001,"J. A. Shafer",13835,1912,8,26,"West Indies",Cuba,"Pinar del Río",,"Lavadero to La Guirá, north of Sumidero",,,22.5831,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",30056.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359663,
ed2106d6-c877-4a14-93ad-56731f9e0116,NY,PreservedSpecimen,04102995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422942,
4637caf3-dc1f-4bc1-b56d-04789a6bedc6,NY,PreservedSpecimen,4102996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422943,
cf1f285c-b629-4721-a533-f95f10452f41,NY,PreservedSpecimen,4102997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422944,
24977736-0d51-47e8-b199-21ffd879f88b,NY,PreservedSpecimen,4102998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422945,
7a7c9690-e3db-401c-a16e-f017bf604849,NY,PreservedSpecimen,4102999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422946,
f61f5638-b4d9-448b-bece-f44c66131b97,NY,PreservedSpecimen,4103000,"D. S. Correll",6435,1936,8,10,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper 6 miles northwest of Gainesville",,,29.7069,-82.394,"Georeferencing Quick Reference Guide (Zermoglio et",368,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422947,http://sweetgum.nybg.org/images3/3534/775/04103000.jpg
292b6b45-0caf-45b9-9396-c283e5ff14f1,NY,PreservedSpecimen,58925,"W. H. Hodge",355,1938,8,3,"West Indies",Dominica,,,"Morne Anglais",763,1142,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"R. E. Schultes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359628,http://sweetgum.nybg.org/images3/166/442/v-066-00058925.jpg
4b9c8c98-efa3-4189-91bb-4f9e4018e6bb,NY,PreservedSpecimen,58926,"W. H. Hodge",356,1938,8,15,"West Indies",Dominica,,,"On upper slopes, Morne Trois Pitons",763,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"R. E. Schultes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359629,http://sweetgum.nybg.org/images3/166/443/v-066-00058926.jpg
ec5bea64-b3b1-4002-ab6e-714a6613c312,NY,PreservedSpecimen,58938,"N. Taylor",473,1909,12,8,"West Indies","Dominican Republic","La Altagracia",,"Bayajibe, Prov. Seibo",,,18.324,-68.7717,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359630,
8dd0f3b5-cea0-4df1-a52b-9645db6850fc,NY,PreservedSpecimen,58931,"L. J. K. Brace",4796,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Road to Stopper Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"D. S. Correll",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359627,"http://sweetgum.nybg.org/images3/368/422/v-066-00058931-01.jpg | http://sweetgum.nybg.org/images3/368/423/v-066-00058931-02.jpg"
0f31941e-44c9-4836-810b-66ff17bd2494,NY,PreservedSpecimen,58930,"J. T. Roíg y Mesa",6622,1935,7,31,"West Indies",Cuba,,,"Northern slope of Loma Cordero, south peak of Pico Turquino, oriente",1127.8,1127.8,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132762,
ac881062-58c5-4afa-b40c-99893bd1ee5d,NY,PreservedSpecimen,58913,"A. H. Liogier",20861,1973,12,16,"West Indies","Dominican Republic",,,"Monte de Davíd, rancho Arriba",700,700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359631,
5ecaf0d8-e810-4049-a98a-7ae6952c64cf,NY,PreservedSpecimen,58920,"M. M. Mejía Pimentel",23842,1982,10,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 24.1 km. al noroeste de San José de Ocoa, en Las Avispas, en las margénes del Río Nizao, Arroyo Hondo.",500,500,18.67,-70.47,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359654,
4975d52c-7874-42f4-a4fd-cd8c8e5c90ad,NY,PreservedSpecimen,58934,"W. H. Harris",9793,1905,12,21,"West Indies",Jamaica,,,"Road to Vinegar Hill",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359639,
e53dec18-e4f0-4edf-a4d3-5b8f3b745e50,NY,PreservedSpecimen,58941,"W. H. Harris",8839,1904,11,9,"West Indies",Jamaica,,,"Mona Woodland, slope of Long Mountain",182.9,182.9,17.9831,-76.7546,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359659,
2ac66329-4469-46fd-9bf0-1a0284a1f074,NY,PreservedSpecimen,58932,"C. Wright",3304,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359647,
7b648c09-dc8a-4dd8-990a-195eba31633a,NY,PreservedSpecimen,58947,"C. Wright",3304,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359651,
d4c98e77-fe2e-46e7-bdd4-e468dc2dcdf3,NY,PreservedSpecimen,58912,"G. V. Nash",513,1903,8,16,"West Indies",Haiti,,,"Petit Borgne to Mt. Casse",914.4,914.4,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359637,
