﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
157328be-5ecd-483e-ab67-214783c43be5,NY,PreservedSpecimen,11063366,"T. A. Zanoni",20943,1982,6,15,"West Indies","Dominican Republic",Barahona,,"Arroyo San Rafael, arriba la carretera (de Barahona a Oviedo), en el poblado de San Rafael, 5 km. desde Paraiso en la carretera a Barahona.",20,20,18.03,-71.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311370,
7459fe18-ea8b-4790-8930-c86c9cdbb79f,NY,PreservedSpecimen,1328040,"T. A. Zanoni",38081,1987,2,16,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional:en La Cumbre (el paso) en la carretera entre Moca y Jamao al Norte: [. . .] Finca Jacobo de Lara.",800,,19.5,-70.52,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551343,
f201a5ef-50ff-455a-bdbd-a22f1e3dbe67,NY,PreservedSpecimen,1328043,"R. A. Howard",222,1951,7,9,"West Indies",Cuba,,,"Las Villas. El Junco, on road from Siguanea, El Rio Negro Valley",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551346,
45d063bb-46c7-41e7-b991-6e5c105a2757,NY,PreservedSpecimen,1328051,"T. A. Zanoni",42735,1989,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Joa,"" area rural, aprox 6 Km por aire al NO de Bayacanes, en las orillas del Arroyo (río) Bayacanes.",200,,19.25,-70.625,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551470,
f5fa7122-c096-419d-bb7a-3b5e213fa748,NY,PreservedSpecimen,1328053,"T. A. Zanoni",42259,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551473,
e533512e-1ba4-4698-9f42-027d8f302d79,NY,PreservedSpecimen,1328058,"E. C. Leonard",5295,1920,7,23,"West Indies",Haiti,Nord,,"Vicinity of Cap Haitien.",,,19.7419,-72.2081,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551480,
478b2a28-b4f6-4f33-bd38-85ab9be2266a,NY,PreservedSpecimen,1328059,"H. F. A. von Eggers",2640,1887,6,23,"West Indies","Dominican Republic",Espaillat,,"Santo Domingo. In sylvestribus ad Jamao.",150,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551482,
20acbc88-0297-432e-90b8-9a8137a7e2f7,NY,PreservedSpecimen,1328061,"W. Palmer",695,1900,5,3,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551485,
dccec616-7f83-478e-8dc3-bfcf8788f6ed,NY,PreservedSpecimen,1328062,"C. F. Baker",3799,1904,10,28,"West Indies",Cuba,"Pinar del Río",,"Lomas cerca de Taco-Taco",,,22.7289,-83.1524,"Georeferencing Quick Reference Guide, Version 2012",7736.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551487,
a670c1f9-6d40-4bf2-9c4d-93c9f59efc28,NY,PreservedSpecimen,1328064,"R. Combs",181,1895,6,13,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551490,
8a6232fb-024d-4cc1-b139-4dcc748b6eb3,NY,PreservedSpecimen,1328066,"Fr. León",8053,1918,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Gavilaneita [?] Banao Mts (Sta Clara)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551493,
02632c1a-3877-475b-8447-b5f320d2c9c7,NY,PreservedSpecimen,1328068,"Fr. León",4054,1913,8,13,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas Peladas, Banao Range",,,21.9027,-79.5938,"Georeferencing Quick Reference Guide, Version 2012",7216.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551496,
b4bec106-f768-4d1d-a6ed-b07d54ede7ae,NY,PreservedSpecimen,1328069,"B. A. Lavastre",1468,1964,4,18,"West Indies","Dominican Republic",,,"Hispaniola
Tablazo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551498,
73f90e19-1189-48f0-9480-5a478a14702e,NY,PreservedSpecimen,1328070,"J. J. Linden",2034,1843,,,"West Indies",Cuba,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551500,
bc00e438-65da-4425-833c-4af39cda96be,NY,PreservedSpecimen,1328071,"N. L. Britton",4821,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551501,
9ff51297-019e-4b43-9bd1-d0906bfb1676,NY,PreservedSpecimen,1328072,"R. A. Howard",5611,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, SE of Cumanayagua, Sierra de San Juan",3,400,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551502,
ac2bb84e-c6cb-471d-807b-3948f4ce5e74,NY,PreservedSpecimen,1328075,"J. A. Shafer",13798,1912,8,20,"West Indies",Cuba,"Pinar del Río",,"Loma Harenales, limestone sierra [word unclear] S of Sumidero;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551507,
ff0583b5-eea8-481e-8a51-d4aceee9c0eb,NY,PreservedSpecimen,1328077,"N. L. Britton",7342,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente], sierra, limestone;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551510,
561c378b-15d0-4860-91ae-d80267d1cd5d,NY,PreservedSpecimen,1328078,"N. L. Britton",1072,1907,9,2,"West Indies",Jamaica,,,"Pepper vicinity",,,18.0234,-77.6217,"Georeferencing Quick Reference Guide, Version 2012",6242,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551512,
3e13aef2-3d75-4909-8a86-def7fb92124e,NY,PreservedSpecimen,1328080,"Fr. León",5306,1915,8,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. in wet woods - Loma de Cautú [?] - Bauao [?] Mountains - (Sta Clara)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551516,
228dad41-78ab-4612-ac04-684252bac663,NY,PreservedSpecimen,1328081,"N. L. Britton",390,1903,9,9,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551517,
b31e83f9-865c-4825-9975-fadde28449a5,NY,PreservedSpecimen,1328082,"J. A. Shafer",12029,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551519,
d7521c35-af5b-44d9-a6df-6c804804f59c,NY,PreservedSpecimen,1328084,"R. A. Howard",6103,1941,7,,"West Indies",Cuba,,,"Oriente: Serpentine outcrop on hill, 15 kms. SW of woodfred, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551522,
14872f79-aa4d-4e20-849e-0ee13b6b318d,NY,PreservedSpecimen,1328086,"H. E. Box",863,1937,6,20,"West Indies","Antigua and Barbuda",,,"Antigua. Fig Tree Hill. Undershrub in mesophytic woodlands in the S.W. (volcanic) district.",,,17.0373,-61.8369,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551525,
f6180a33-9552-47b0-ac62-2f9080aaef71,NY,PreservedSpecimen,1328088,"P. E. E. Sintenis",1949,1885,8,27,"West Indies","Puerto Rico",Juncos,,"Juncos in Monte Goyo.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551528,
edb37c60-93fa-41c6-ace0-6e8643627732,NY,PreservedSpecimen,1328089,"P. E. E. Sintenis",1949,1885,8,24,"West Indies","Puerto Rico",Juncos,,"Juncos, in Monte Goyo.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551530,
6e9add5f-87a0-46e3-83ca-0aac470ec8db,NY,PreservedSpecimen,1328090,"N. L. Britton",390,1903,9,9,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551531,
f6f4eb36-250a-4bdc-932d-3b34bae54405,NY,PreservedSpecimen,1328094,"P. E. E. Sintenis",2810,1885,8,24,"West Indies","Puerto Rico",Juncos,,"Juncos, in Monte Goyo.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pseudopavetta,,"Psychotria pseudopavetta Bello",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551538,
1b359c6b-5edd-4674-b6f5-0abfb00800e6,NY,PreservedSpecimen,1328096,"N. L. Britton",2682,1908,4,3,"West Indies",Jamaica,"Saint Ann",,Grierfield,,,18.2714,-77.1375,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551541,
b0551828-d84c-41d6-b8b4-f296a9a9a025,NY,PreservedSpecimen,1328097,"J. A. Shafer",12029,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551542,
af20e2ae-ad94-4fc3-b498-7d8e3c6c0f34,NY,PreservedSpecimen,1328099,"N. L. Britton",6786,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551545,
7f39d770-6506-47f9-b891-b0d7eff84665,NY,PreservedSpecimen,1328100,"T. A. Zanoni",44428,1990,6,9,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: Rio Bahoruco (prox. poblado del mismo nombre), aprox 1.5-2 Km al interior (subiendo el rio) desde la carretera costera de Barahona-Paraiso.",15,20,18.08,-71.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551547,
fac018d3-fc0f-45cd-9392-c2fd23616987,NY,PreservedSpecimen,1328102,"N. L. Britton",4821,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551549,
22eebadc-c83c-4358-925e-cd05e767682b,NY,PreservedSpecimen,1328105,"R. A. Howard",14087,1954,9,23,"West Indies",Jamaica,"Saint Ann",,"Deep woods of Reynolds Mine area near Lydford, P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551554,
8e598fea-b327-498a-b457-88d8cd5df72b,NY,PreservedSpecimen,1328106,"J. A. Shafer",13416,1912,7,29,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero [to caves, passing of Rio Cuyaguateje underneath the sierra, two caves separated by a completely walled-in valley about one mile long = Potrerito]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551555,
3515912b-69ee-4c43-a74d-3d6a36952357,NY,PreservedSpecimen,1328108,"E. L. Little Jr.",25722,1971,9,8,"West Indies","Puerto Rico","Toa Alta",,"Between Toa Alta and Toa Baja, 15 mi. W. of San Juan.",30.48,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551560,
3bfef615-7045-42a6-a283-8987d966dc0e,NY,PreservedSpecimen,1328109,"N. L. Britton",687,1906,9,18,"West Indies",Jamaica,,,Oxford,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551561,
f42ddede-d119-418d-a0b5-1ca966bfbf98,NY,PreservedSpecimen,1328111,"A. E. Ricksecker",423,1896,6,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551565,
c0e62434-fac9-4b8c-8ebc-624f42665e2f,NY,PreservedSpecimen,1328113,"E. L. Ekman",H3954,1925,4,30,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Port-de-Paix, western slope of Haut Piton, at Rivière Froide.",200,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551568,
8dc42630-cca4-4071-9aab-813c0e1d43f7,NY,PreservedSpecimen,1328115,"Fr. León",5393,1915,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma los Helechales - Mountains de Banao.",,,21.8834,-79.5834,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551571,
11a68291-9ee3-437b-b6a5-f1cc2f460a48,NY,PreservedSpecimen,1328116,"N. L. Britton",7454,1910,9,15,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551573,
fa5c900e-2973-4920-b927-4816076bd07c,NY,PreservedSpecimen,1328118,"J. A. Shafer",8899,1911,2,18,"West Indies",Cuba,,,"Oriente: La Perla.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551576,
99d5c58b-2239-4078-9c3e-bea77598e8f3,NY,PreservedSpecimen,1328123,"B. A. Lavastre",1558,1964,6,19,"West Indies","Dominican Republic",,,"Hispaniola
Jimenoa",1200,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551904,
e48aab2f-9e7c-42d9-aad0-0430d49636e8,NY,PreservedSpecimen,1328127,"T. A. Zanoni",31272,1984,8,24,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en la ladera de Loma de Casabe, frente a los lechos de filtración en Río Isa.",200,,18.58,-70.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551908,
b90f5b22-dd42-4295-88db-6f0a7ad21ae1,NY,PreservedSpecimen,1328129,"E. C. Leonard",13996,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"On slopes above Basse Terre. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551910,
fabf6b76-bb8f-447b-aac7-d69bd007a634,NY,PreservedSpecimen,1328131,"Fr. León",1683,1910,9,1,"West Indies",Cuba,"La Habana",,"Sierra de Anafe (northern foot), Guayabal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551912,
f8fa06f3-4745-4778-8139-2fd95c409618,NY,PreservedSpecimen,1163366,"T. A. Zanoni",20943,1982,6,15,"West Indies","Dominican Republic",Barahona,,"Arroyo San Rafael, arriba la carretera (de Barahona a Oviedo) en el poblado de San Rafael, 5 km. desde Paraiso en la carretera a barahona.",20,,18.03,-71.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,domingensis,,"Psychotria domingensis Jacq.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000772,
01dc9a3e-5868-42b6-bc89-2f788470440b,NY,PreservedSpecimen,1328120,"F. R. Fosberg",54059,1972,1,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"""The Rain Forest"" between Estate Prosperity and Esstate North Star on north shore.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551901,http://sweetgum.nybg.org/images3/408/467/v-301-01328120.jpg
2097d992-dff7-4f73-a17f-93646da6ed73,NY,PreservedSpecimen,1328063,"N. L. Britton",5887,1922,2,4,"West Indies","Puerto Rico",,,"Between Aibonito and Coamo",,,18.1103,-66.3089,"Georeferencing Quick Reference Guide, Version 2012",6211.53,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551488,http://sweetgum.nybg.org/images3/408/410/v-301-01328063.jpg
951c5f23-1ba3-4b51-90f9-cb1bee5bfa4d,NY,PreservedSpecimen,00858850,"B. M. Boom",8004,1988,1,14,"West Indies","Puerto Rico",,,"Coco Beach.",0,0,18.37,-65.8,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962931,http://sweetgum.nybg.org/images3/157/354/v-301-00858850.jpg
930b574f-9a1d-44f4-b657-94c1cb7f3c2e,NY,PreservedSpecimen,1328042,"H. H. Bartlett",17445,1941,6,19,"West Indies",Haiti,,,"Bayeux, at mouth of Riviere de Port Margot on coast between Cap Haitien and Le Borque, in old rubber plantation (""La Plaine de Port Margot"").",0,6.096,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551345,http://sweetgum.nybg.org/images3/408/389/v-301-01328042.jpg
4e9b251d-c631-495c-889a-195585dafc8d,NY,PreservedSpecimen,1328055,"J. J. Linden",2034,1843,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551476,http://sweetgum.nybg.org/images3/408/402/v-301-01328055.jpg
1c2e310e-7e1b-417b-9c27-90f3c2f8c879,NY,PreservedSpecimen,1328091,"W. J. Eyerdam",128,1927,8,2,"West Indies",Haiti,Sud,,"La Grande Ravine.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551533,http://sweetgum.nybg.org/images3/408/438/v-301-01328091.jpg
686e92e0-7b2f-4909-8721-1a159831a09d,NY,PreservedSpecimen,1328037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551340,http://sweetgum.nybg.org/images3/408/384/v-301-01328037.jpg
f4ec3500-bc09-4469-a725-f214d8282611,NY,PreservedSpecimen,1328038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551341,http://sweetgum.nybg.org/images3/408/385/v-301-01328038.jpg
e8c8cb77-ed0d-4903-bec7-46beafceddb6,NY,PreservedSpecimen,1328039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551342,http://sweetgum.nybg.org/images3/408/386/v-301-01328039.jpg
3b0bbc0a-e312-4263-aa56-1840112143a8,NY,PreservedSpecimen,1328041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551344,http://sweetgum.nybg.org/images3/408/388/v-301-01328041.jpg
ed2b2728-70b8-42ba-9caf-df1289e84e4a,NY,PreservedSpecimen,1328052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551471,http://sweetgum.nybg.org/images3/408/399/v-301-01328052.jpg