﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f6659ef-e620-47d6-8ef8-03f699998663,NY,PreservedSpecimen,134972,"W. J. Cody",17416,1967,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, middle slope of north side of Sekwi Mountain, south of June Lake",1219,1524,63.5,-128.67,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736751,
c24eb098-1601-4a0c-84c9-6bde17953df3,NY,PreservedSpecimen,134973,"W. J. Cody",16495,1967,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, O'Grady Lake",1298,1298,63,-129.03,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736752,
79a23f8b-60ec-4712-bf4f-4ccfd355080e,NY,PreservedSpecimen,653127,"R. R. Ireland, Jr.",21003,1983,7,15,"North America",Canada,Quebec,,"Ile Atkinson, Lac a l'Eau Claire, W. end of Ile Atkinson.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736753,
6cf8fcd4-4986-43f1-8f38-248063dfd71f,NY,PreservedSpecimen,134922,"L. F. Henderson",17846,1932,,,"North America","United States of America",Alaska,,"Eagle, Yukon River, near International Boundary Line",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"J. A. Christy",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736754,
c2a5a102-9aa3-4fd0-af34-f5ed81d459c8,NY,PreservedSpecimen,134976,,,,,,"North America",Canada,,,"Rocky Mountains, east side",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736755,
552a69cd-3867-40a9-a131-bdc060a84d6a,NY,PreservedSpecimen,134871,"Z. Iwatsuki",1152,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736770,
e911616c-6aae-4a87-97c6-22997866ef47,NY,PreservedSpecimen,649889,Macoun,,1867,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736771,
f1346446-17e8-48d8-94a0-a2e71dab301d,NY,PreservedSpecimen,649895,"A. A. Eaton",,1896,6,20,"North America",Canada,,,"North Hampton",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736772,
3361fbc6-323d-45b2-b09b-9cff562fdb75,NY,PreservedSpecimen,649890,"J. Macoun",104,1875,6,17,"North America",Canada,"British Columbia",,"Stuart [spelled Stewart's on label] River.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736773,
c7f242f4-fd24-482a-ab44-24fe080f4bb6,NY,PreservedSpecimen,134952,"F. M. Boas",103,1957,8,28,"North America",Canada,"British Columbia",,"Aleza Lake Forest Experiment Station",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736777,
c69481f8-7830-449f-b817-d8c76dc580d1,NY,PreservedSpecimen,134951,"A. H. Brinkman",272,1910,8,6,"North America",Canada,"British Columbia",,"Nicola District",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736782,
a908c0ff-9fb2-4619-b480-387fbb881b25,NY,PreservedSpecimen,653130,"A. H. Brinkman",,1910,8,6,"North America",Canada,"British Columbia",,"Nicola District.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736783,
c25128f3-0a87-4bc6-b461-5c0848eeae0c,NY,PreservedSpecimen,134935,"L. A. Viereck",4114,1960,7,16,"North America","United States of America",Alaska,,"Bering Strait District: Cape Dyer- Drainage of Kipaloq and Angowlik Creeks",304.8,304.8,68.633,-166.192,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736784,
bb32c7dc-d17e-4d1b-b40a-ecfa765d5449,NY,PreservedSpecimen,134953,"W. B. Schofield",14280,1961,5,21,"North America",Canada,"British Columbia",,"Massett, Graham Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736785,
1b188ec6-fd21-4039-ba42-a1f2f7915573,NY,PreservedSpecimen,653128,"M. L. Wickes",41,1940,7,,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Hopedale.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"M. Cormier",1986,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736789,
bd4348e7-b8f7-4ec7-b213-8aee0d5bbf3f,NY,PreservedSpecimen,134957,"J. Macoun",,1875,6,17,"North America",Canada,"British Columbia",,"Telegraph Trail",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736790,
282b4e90-f6b2-4c08-b8c9-67e308bd0ac8,NY,PreservedSpecimen,134956,"J. Macoun",,1874,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736791,
7ef6909e-2e15-4fc2-baef-a31c0d37fce3,NY,PreservedSpecimen,134950,"W. B. Schofield",25814,1964,9,11,"North America",Canada,"British Columbia",,"Hays Mountain, Prince Rupert Area, Kaien Island",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736804,
5cae0712-90b5-4212-aca5-1974e2d6b232,NY,PreservedSpecimen,134954,"W. B. Schofield",30212,1966,6,28,"North America",Canada,"British Columbia",,"N slope of ""Laing Point"" Mountain, NE side of Peel Inlet, NW Moresby Island; Queen Charlotte Islands",,,52.98,-132.08,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736805,
e55c9eb4-b6dd-4dd6-9d9c-124b2ea170f9,NY,PreservedSpecimen,653129,"A. C. Waghorne",,1893,8,14,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Pinneau River.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736806,
9e07adb6-f601-470a-ba13-c56267e1bda0,NY,PreservedSpecimen,134920,Austin,,,,,"North America","United States of America",Alaska,,Kellogg,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736813,
46363f1a-1fb5-456b-a168-6edb925675fd,NY,PreservedSpecimen,134977,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736815,
99682f02-7a29-4f2e-9103-8532cef97cf3,NY,PreservedSpecimen,134963,,,,,,"North America",Canada,,,"Mountain woods",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736816,
56d584b8-6c42-48fd-8ab9-051dd1364093,NY,PreservedSpecimen,134923,"B. M. Murray",6413,1974,8,2,"North America","United States of America",Alaska,,"Mt. Michelson Quad.: Ikiakpaurak Valley, tributary of Cache Creek",457,457,69.42,-146,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736847,
4af7536b-4f75-4658-bab6-0c573f4c1a36,NY,PreservedSpecimen,134924,"B. M. Murray",6560,1974,8,2,"North America","United States of America",Alaska,,"Mt. Michelson Quad.: Ikiakpaurak Valley, tributary of Cache Creek",457,457,69.42,-146,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736848,
906eb297-82e5-460c-9008-62c3717057cc,NY,PreservedSpecimen,134933,"T. J. Howell",1826,1895,8,18,"North America","United States of America",Alaska,,"Yes Bay",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736854,
aacdb57d-122c-4f38-b868-95df2c8e26fe,NY,PreservedSpecimen,134934,"T. J. Howell",1834,1895,8,12,"North America","United States of America",Alaska,,"S[illegible] Bay",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736855,
2b4f8cc2-fe9d-4736-aaa7-dedf17bfb285,NY,PreservedSpecimen,134937,"P. D. Spatt",541,1982,8,20,"North America","United States of America",Alaska,,"Along Alaska Pipeline haul road, ca. 16 km north of Toolik Lake, dust study site",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736856,
5a924978-4bbb-4bb8-ae3e-0fc24b47b6e2,NY,PreservedSpecimen,134939,"W. R. Buck",8954,1982,8,4,"North America","United States of America",Alaska,,"Philip Smith Mountains, just N of Atigun Pass at mile post 249 on Dalton Highway",1280,1280,68.15,-149.43,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736857,
a23329eb-e6dd-41fd-9ad7-88935c2a336a,NY,PreservedSpecimen,134940,"W. R. Buck",27819,1995,7,30,"North America",Canada,Alberta,,"Grande Cache Highway, 4 km N of Rock Lake turnoff at Highway 40",1400,1400,53.57,-118.02,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736858,
703d1920-9d95-4251-8da8-7029b5a77235,NY,PreservedSpecimen,134941,"W. R. Buck",27973,1995,8,1,"North America",Canada,Alberta,,"Whitehorse Creek, ca. 4 km S of Cadomin on Highway 40",1600,1600,52.97,-117.33,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736859,
81a6c1db-9606-4f14-8e1f-8534a82a76d3,NY,PreservedSpecimen,134942,"W. R. Buck",27895,1995,7,31,"North America",Canada,Alberta,,"Jasper National Park, Mt. Edith Cavell",1700,1850,52.68,-118.05,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736860,
c7f791fb-2fe6-493a-969c-6cfd687e0cd5,NY,PreservedSpecimen,134948,"A. Cairns",1203,1977,6,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; near confluence of South Nahanni and Flat rivers",400,400,61.53,-125.37,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736863,
743c3de9-5ded-4b18-8c3d-f6a14fe155bb,NY,PreservedSpecimen,134961,,,,,,"North America",Canada,,,"Mountain woods",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736865,
1e2d6205-3f38-423e-9a71-102062c2da56,NY,PreservedSpecimen,134962,,,,,,"North America",Canada,,,"Mountain woods",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736866,
5fa3d23e-d8d3-4710-b901-b512083998a6,NY,PreservedSpecimen,134964,"B. J. J. Meuleman",M6059,1976,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; on banks of Flat R., 10 miles E of Irvine Cr.",548,548,61.57,-126.4,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736867,
6813b344-4305-4a45-8e2f-18b1abe2a59c,NY,PreservedSpecimen,134970,,,1850,,,"North America",Canada,,,"N. W. America",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736871,
296afa2e-edca-4e5e-afa0-e47c05966283,NY,PreservedSpecimen,134974,"B. C. Seemann",,1850,,,"North America",Canada,,,"N. W. America",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736873,
f35c9cda-e117-42aa-85e4-c7c7d9f4b553,NY,PreservedSpecimen,134975,"B. C. Seemann",,1850,,,"North America",Canada,,,"N. W. America",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736874,
301305a4-3227-47d9-bdb2-6a187d46d598,NY,PreservedSpecimen,134965,"R. R. Ireland, Jr.",18891,1977,8,2,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mountains, Peak Range, Peak Glacier, near Peak Lake",1219,1524,57.65,-126.77,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736868,
9a6bbb7d-710d-444b-b46d-9e65f5a4b3af,NY,PreservedSpecimen,134966,"R. R. Ireland, Jr.",18980,1977,8,4,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mountains, Kechika Range, along shore at south end of Spinel Lake",1219,1219,57.83,-126.38,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736869,
d6c679bd-af1d-47c7-ba6c-521acb293b51,NY,PreservedSpecimen,134949,"G. W. Scotter",17985,1972,7,25,"North America",Canada,Yukon,,"Wernecke Mountains; Carpenter Lake",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736781,
7e7bbc38-d159-4b24-b0c5-8e3b14558872,NY,PreservedSpecimen,134946,"G. W. Scotter",24138,1977,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Hole-in-the-Wall Lake",1190,1190,61.42,-127.27,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736861,
008ecda6-db3f-4e89-b739-35ae365da3aa,NY,PreservedSpecimen,134947,"G. W. Scotter",24065,1977,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mineral springs region",760,760,61.42,-126.6,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736862,
437621df-3394-4b00-aef0-0abb5ec63624,NY,PreservedSpecimen,134967,"R. R. Ireland, Jr.",18269,1977,7,19,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mountains, Swannell Range, just north of Sustut Lake",1311,1311,56.58,-126.42,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736870,
8512e7a2-93fd-4983-9515-ed6d4c059024,NY,PreservedSpecimen,134921,"M. W. Gorman",129½,1895,8,7,"North America","United States of America",Alaska,,"Yes Bay",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736811,
f06f8f24-4064-4028-905a-c73e762537b5,NY,PreservedSpecimen,134919,"W. A. Weber",10147,1956,7,24,"North America","United States of America",Alaska,,"Mt. McKinley National Park; tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mt. Eielson (Copper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736807,
543e4bc2-dfb8-4eb2-849f-0e4af7451a3f,NY,PreservedSpecimen,134955,"J. Macoun",138,1902,7,16,"North America",Canada,Yukon,,"West Dawson",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736786,
2cbd98a7-01c4-4093-8d32-ef0c949b5708,NY,PreservedSpecimen,730323,"E. Whitehouse",25815,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, creek and slope W of S entrance",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868238,
38a44eb0-fdfc-47f9-879c-6c1c4bae063d,NY,PreservedSpecimen,134902,"H. A. Crum",20131,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736837,
e830f978-39b8-4b20-98b7-4773ebdc193f,NY,PreservedSpecimen,134971,"C. D. Bird",33449,1973,6,29,"North America",Canada,"Northwest Territories",,"Franklin. Prince Patrick Island, 2.5 miles ESE of Landing Lake; Site 73-25",6,6,76.32,-119.72,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736872,
20c2e5c5-7343-4ec1-b030-f34313efe809,NY,PreservedSpecimen,134936,"F. J. Hermann",21567,1967,7,31,"North America","United States of America",Alaska,,"Alaska Range District, Healy Quadrangle; at base of Carlo Mountain, 11 miles S of south entrance; Mt. McKinley National Park",914.4,914.4,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736803,
b3839416-7cfd-43e6-a88f-279e0649e784,NY,PreservedSpecimen,02032946,"B. Goffinet",9348,2006,6,11,"North America","United States of America",Alaska,"Fairbanks North Star Borough","NW of Fairbanks, along Elliot Highway, 18.1 mi from Fairbanks, 7.9 mi from weighing station, and 2.9 mi from Hilltop Gas Station",305,,65.0654,-147.665,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218733,
3136fb19-c27c-4cf8-a529-791f7389c96f,NY,PreservedSpecimen,02032950,"B. Goffinet",9451,2006,6,11,"North America","United States of America",Alaska,"Fairbanks North Star Borough","NW of Fairbanks, along Elliot Highway, 18.1 mi from Fairbanks, 7.9 mi from weighing station, and 2.9 mi from Hilltop Gas Station",305,,65.063,-147.662,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218740,
50e454f4-b593-4c08-a644-fde3e2bb8b70,NY,PreservedSpecimen,02032951,"B. Goffinet",9453b,2006,6,11,"North America","United States of America",Alaska,"Fairbanks North Star Borough","NW of Fairbanks, along Elliot Highway, 18.1 mi from Fairbanks, 7.9 mi from weighing station, and 2.9 mi from Hilltop Gas Station",305,,65.064,-147.661,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218741,
3e365fc5-13c4-4fdd-8628-e0b353705854,NY,PreservedSpecimen,134909,"W. S. Benninghoff",8638,1955,8,5,"North America","United States of America",Alaska,,"0.5 mile south of southwest end of Big Lake, south of Big Delta",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736756,
2e8f7f96-ad93-4ebf-a671-b71fb2046456,NY,PreservedSpecimen,134912,"G. W. Byers",,1957,7,1,"North America","United States of America",Alaska,,"Kenai Peninsula, woods near Seward highway, 32 miles N of Seward",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736757,
f6c8dca6-3f78-42c8-a75c-da147f20062a,NY,PreservedSpecimen,134914,"S. S. Talbot",F21-1,1983,8,3,"North America","United States of America",Alaska,,"Arctic NWR",,,68.18,-144.53,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736759,
cd6aefcf-3fcc-48c0-8bfb-34c9825df820,NY,PreservedSpecimen,134938,"S. S. Talbot",S5-20,1981,10,,"North America","United States of America",Alaska,,"Simeonof Island, Simeonof NWR",3,3,54.9,-159.25,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736760,
76ee78bc-e27d-48c9-9b97-04491b2a18d9,NY,PreservedSpecimen,653120,"G. L. S. Merrill",A110,1966,6,24,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok RIver, N slope of DeLong Maountains, Brooks Range.  Slope and top of ridge 2.5 mi. SW of airstrip, on E side of Utukok River.",,,68.88,-161.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736774,
3b80408d-478c-4d4b-a4fe-eb084d4cb2a9,NY,PreservedSpecimen,653121,"G. L. S. Merrill",A607,1966,7,19,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736775,
d87dee42-d42d-4847-b957-06c95b3e7ba9,NY,PreservedSpecimen,653122,"G. L. S. Merrill",A606,1966,7,19,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736776,