﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc773721-3fc0-4c38-b132-7b5a39cea2ea,NY,PreservedSpecimen,03128140,"C. Parry",s.n.,,,,"North America","United States of America",Texas,,"on the Limpia",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403724,
1e81bd07-5c55-42de-9f32-cf48cda862f0,NY,PreservedSpecimen,3128141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403730,
823d8f23-2195-4744-89c2-07422f30d865,NY,PreservedSpecimen,3128142,"C. Parry",s.n.,1852,6,20,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana. Rocks at the 2nd flower of Flower Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403731,
ca6b9b27-d5b2-4ed0-8f6c-46f935aef580,NY,PreservedSpecimen,3128143,"L. C. Hinckley",1296,1940,8,18,"North America","United States of America",Texas,"Presidio Co.","Below San Esteban Lake",1280,,30.1696,-104.028,"BioGeomancer, Guide to Best Practices for Georefer",921.429,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403732,
d9000c3e-1da1-450d-a814-078342b73498,NY,PreservedSpecimen,3128144,"L. C. Hinckley",1675,1941,6,11,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Bracks Canyon",1185,,30.463,-104.737,"GEOLocate Web Application",1770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403733,
b1ccae75-678d-4f55-9fed-d0d1438b6dc7,NY,PreservedSpecimen,3128145,"L. C. Hinckley",2730,1943,6,12,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Box Canyon, Espy Miller ranch",1524,,30.4441,-103.76,"GEOLocate Web Application",4438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403734,
b60ddb76-a8d2-4c75-a0cc-b256341b03b8,NY,PreservedSpecimen,3128146,"L. C. Hinckley",2720,1943,9,11,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. about 1/2 mi. above bend in ZH Canyon",1554,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403735,
6d23fc2f-1bd8-474a-8bd1-084bb343b2bf,NY,PreservedSpecimen,3128147,"L. C. Hinckley",3384,1944,10,8,"North America","United States of America",Texas,"Jeff Davis Co.","On cliff in Limpia Canyon near old Ft. Davis",1433,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403736,
5ea7c662-5a88-48cf-97f8-07b8e119b086,NY,PreservedSpecimen,3128148,"S. Sikes",17,1965,9,3,"North America","United States of America",Texas,"Jeff Davis Co.","Madera Canyon, Davis Mountains",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403737,
acbf98c4-7fa8-45d1-8e3d-7ff220c47e13,NY,PreservedSpecimen,3128149,"A. M. Powell",1555,1967,9,23,"North America","United States of America",Texas,"Brewster Co.","rock bluffs, above the lower Window Trail, Big Bend Park",,,29.2755,-103.316,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403738,
2ec9f124-13c3-4c5b-b2fa-1f6b528a9eb2,NY,PreservedSpecimen,3128150,"S. Sikes",93,1966,9,2,"North America","United States of America",Texas,"Brewster Co.","bluffs in Doubtful Canyon",,,30.086,-103.464,"Georeferencing Quick Reference Guide, Version 2012",8397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403739,
b3196bf7-aaf3-47a0-b26a-14d6325853cf,NY,PreservedSpecimen,3128151,"S. Sikes",1,1965,6,4,"North America","United States of America",Texas,"Brewster Co.","4 miles west of Alpine. Sunny Glen Area. roof of volcanic ash",,,30.3585,-103.728,"GEOLocate Web Application",9019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403740,
445469f0-7c55-4712-9ee3-88fda8cc706a,NY,PreservedSpecimen,3128154,"D. S. Correll",27867,1963,6,17,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. Chisos Mountains. Pine Canyon",,,29.2613,-103.218,"Georeferencing Quick Reference Guide, Version 2012",4721.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403743,
fe54fe28-afc0-465e-b67f-0f5be9e3747d,NY,PreservedSpecimen,3128155,"K. W. Hughes",12,1930,10,13,"North America","United States of America",Texas,"Brewster Co.",,,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403744,
1c4923f3-c45d-410a-b6a5-e1c74fbfff1c,NY,PreservedSpecimen,3128156,"L. C. Hinckley",1296,1940,8,18,"North America","United States of America",Texas,"Presidio Co.","Canal leading from San Esteban Lake, 12 mi. S. Marfa",1300,,30.1337,-104.019,"GEOLocate Web Application",16473,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403745,
da578074-338c-4e14-a550-64526356643a,NY,PreservedSpecimen,3128157,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403746,
96ea2306-c5f3-4aaf-b76a-b249054439d6,NY,PreservedSpecimen,3128159,"T. L. Steiger",1043,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403748,
0dcef2ff-6c60-4c69-b893-e4049181fe84,NY,PreservedSpecimen,3128160,"U. T. Waterfall",5406,1943,7,31,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. 20 miles SSE. of Kent",,,30.8006,-104.089,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403749,
2dc87497-2dc2-46f8-9a66-42c4adfe6cdb,NY,PreservedSpecimen,3128161,"J. A. Moore",3041,1931,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Little Aguja Canyon",1495,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403750,
800e4c03-a80b-4100-8949-328b67215da1,NY,PreservedSpecimen,3128162,"T. L. Steiger",954,1932,8,,"North America","United States of America",Texas,"Brewster Co.","wall of Fern Cañon north of Alpine",1463,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403751,
f0b595fc-ddb5-4bae-b087-cf7a2266bc22,NY,PreservedSpecimen,3128163,"W. W. Eggleston",17474,1920,9,20,"North America","United States of America",Texas,"Jeff Davis Co.",,1500,,30.5882,-103.895,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403752,
353418dd-6bde-44e8-96af-f69007ebfe37,NY,PreservedSpecimen,3128164,"W. W. Eggleston",17425,1920,9,19,"North America","United States of America",Texas,"Jeff Davis Co.",,1500,,30.5882,-103.895,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403753,
dda422a3-2bfa-4ce3-a729-f14dee272607,NY,PreservedSpecimen,3128165,"V. L. Cory",53568,1947,4,28,"North America","United States of America",Texas,"Jeff Davis Co.","10 miles S.E. of Ft. Davis; cliff along Musquiz Creek",,,30.4914,-103.754,"GEOLocate Web Application",9870,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403754,
48861d44-cafe-4a3e-8bfb-33948237bf25,NY,PreservedSpecimen,3128166,"D. S. Correll",27867,1963,6,17,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. Chisos Mountains. Pine Canyon",,,29.2613,-103.218,"Georeferencing Quick Reference Guide, Version 2012",4721.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403755,
fd283448-94f4-4ba3-8474-e80de8d42472,NY,PreservedSpecimen,3128167,"D. S. Correll",26109,1962,9,30,"North America","United States of America",Texas,"Brewster Co.","Pena Blanca Mts., in and around rock dikes in low mountains, about 6 miles east of highway #385",,,30.0849,-103.144,"Georeferencing Quick Reference Guide, Version 2012",4035,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403756,
e0fe7bbf-5f18-4f36-b51a-fd9f9bc334a5,NY,PreservedSpecimen,3128168,"A. M. Powell",1228,1964,6,6,"North America","United States of America",Texas,"Jeff Davis Co.","ca. 2 mi. N of Ft. Davis, near hwy 118 in Limpia Canyon",,,30.6063,-103.888,"Georeferencing Quick Reference Guide, Version 2012",3810,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403757,
f411aeab-6188-4514-9bf4-b57c5db4bd77,NY,PreservedSpecimen,3128169,"A. M. Powell",1559,1967,9,30,"North America","United States of America",Texas,"Jeff Davis Co.","bluffs, 15 mi S of Kent, near hwy 118",,,30.8516,-104.217,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403758,
d8465e67-9117-4d6a-887b-b4cf8e04d71c,NY,PreservedSpecimen,3128170,"R. D. Worthington",14372,1986,7,26,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts., Madera Canyon Roadside Park along hwy. 118",1768,,30.7056,-104.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403759,
c87321d4-ffbd-4811-8cda-d3aaec7a426f,NY,PreservedSpecimen,3128171,"D. S. Correll",24577,1961,9,12,"North America","United States of America",Texas,"Brewster Co.","8 miles east of the Marathon-Big Bend Park highway on the Chaney Ranch road (about 15 miles southeast of Marathon)",,,30.0511,-103.066,"GEOLocate Web Application",11443,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403760,
6dc7d342-06e1-4916-865f-036643acdea1,NY,PreservedSpecimen,3128152,"W. E. Niles",384,1964,5,31,"North America","United States of America",Texas,"Jeff Davis Co.","southwest of Old Fort Davis",1524,,30.4527,-103.957,"Georeferencing Quick Reference Guide (Zermoglio et",16848,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403741,http://sweetgum.nybg.org/images3/2538/449/03128152.jpg
e7f53a7a-8b2f-4cfd-b19f-99c3543e9737,NY,PreservedSpecimen,3128153,"W. E. Niles",445,1964,9,16,"North America","United States of America",Texas,"Jeff Davis Co.","boulders and nearby cliffs facing north, Musquiz Canyon, about 100 yards south of Staet highway 118",1463,,30.408,-103.687,"Georeferencing Quick Reference Guide (Zermoglio et",3058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403742,http://sweetgum.nybg.org/images3/2538/450/03128153.jpg
5a95faca-f8f2-44c0-9630-a138f51217e4,NY,PreservedSpecimen,3128158,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403747,http://sweetgum.nybg.org/images3/2538/455/03128158.jpg
