﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2883c2d1-7250-4923-8372-1d1faa694fc1,NY,PreservedSpecimen,55523,"E. Hassler",7697,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14809,
8b984c8b-d98b-4d4f-9894-fc74d24ba3dc,NY,PreservedSpecimen,55521,"E. Hassler",7669,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14807,
12f61664-eeb9-4376-b22d-b0dc360badea,NY,PreservedSpecimen,55522,"E. Hassler",7669,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14808,
eccb4471-ea8c-4257-97fe-423f15376fe7,NY,PreservedSpecimen,55502,"C. G. Pringle",3736,1891,6,17,"North America",Mexico,"San Luis Potosí",,"Tamasopo Canyon",,,21.8142,-99.38,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pringlei,,"Bunchosia pringlei S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19823,
9d738221-4612-476f-9c4e-1389d862cbcf,NY,PreservedSpecimen,55503,"C. G. Pringle",3736,1891,6,17,"North America",Mexico,"San Luis Potosí",,"Tamasopo Canyon",,,21.8142,-99.38,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pringlei,,"Bunchosia pringlei S.Watson",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19824,
a78598d8-1998-46e1-9496-e5191e6d93cf,NY,PreservedSpecimen,55518,"N. T. da Silva",60612,1965,12,14,"South America",Brazil,,,"From Igarapé Anta up slopes to Pico da Neblina",1350,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,decussiflora,,"Bunchosia decussiflora W.R.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52759,
8e30d707-6274-4f97-9f0b-228eb9af68d0,NY,PreservedSpecimen,55200,"E. Palmer",389,1886,8,,"North America",Mexico,Jalisco,,Tequila,,,20.8828,-103.83,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,palmeri,,"Bunchosia palmeri S.Watson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278004,
4f08654c-0a1b-49b8-aa4d-1c4e6c450b74,NY,PreservedSpecimen,195058,"C. R. Annable",2728,1995,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #189A",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359518,
8144e53e-1491-48b5-88c3-a17725fb2940,NY,PreservedSpecimen,55514,"E. L. Ekman",H4396,1925,6,25,"West Indies",Haiti,,,"Massif du Nord, Anse-à-Foleur, Morne Chêneau.",600,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pauciflora,,"Bunchosia pauciflora Dobson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379364,
1aeb51d4-0d0f-4b79-b064-1eba1d0e508b,NY,PreservedSpecimen,55199,"Collector unspecified",3983,1839,11,14,"North America",Mexico,Chiapas,,"Mt. Ovando",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,matudai,,"Bunchosia matudai Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381420,
36041a74-2d74-4202-8b19-26ae81b35e00,NY,PreservedSpecimen,55513,"Fr. León",12062,1924,7,17,"West Indies",Cuba,,,"Southern Baracoa Region; between Jauco and Cajobabo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,linearifolia,,"Bunchosia linearifolia P.Wilson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383979,
62543e2d-09ea-4907-8f51-9f3bef7b826b,NY,PreservedSpecimen,7258,"E. Palmer",490,1880,7,,"North America",Mexico,Jalisco,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,guadalajarensis,,"Bunchosia guadalajarensis S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399052,
dde46555-d271-4d2f-8b8a-4b8a58e6dfcd,NY,PreservedSpecimen,86500,"N. C. Goldstein",20,1994,12,5,"Central America",Belize,Toledo,,"Off Southern Highway, on road to San Pedro Colombia",,,16.23,-88.95,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",,"N. C. Goldstein",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450180,
81e6eb57-2201-4db7-827a-3d96ee4dd30b,NY,PreservedSpecimen,776944,"W. Hoehne",5602,1964,2,10,"South America",Brazil,"Rio de Janeiro",,Gávea,,,-22.9826,-43.2501,"Georeferencing Quick Reference Guide, Version 2012",4396.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,"M. C. H. Mamede",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458070,
de26f066-77cd-4268-ad3b-2e768c364336,NY,PreservedSpecimen,55512,"Fr. León",7214,1917,5,24,"West Indies",Cuba,,,"Playa del Chivo -(Habana); not far from sea shore.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,leonis,,"Bunchosia leonis Britton & P.Wilson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505933,
31874b77-dd31-43f7-849c-833e2ebf6025,NY,PreservedSpecimen,55506,"Fr. León",527,1908,6,25,"West Indies",Cuba,"La Habana",,"Hill near Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543357,
688f5bee-403b-41a3-b809-d703565bab03,NY,PreservedSpecimen,55507,"A. Duss",643b,1879,,,,,,,"""Introduit au Jard. bot. de St. Pierre...Ajoupa-Bouillon.  Parnasse""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,emarginata,martinicensis,"Bunchosia emarginata var. martinicensis Urb. & Nied.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604303,
10a4487d-1657-48df-a1a2-fbcd86bc8dd9,NY,PreservedSpecimen,55064,"C. E. O. Kuntze",s.n.,1892,4,13,"South America",Bolivia,,,,500,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Acmanthera,radlkoferi,,"Acmanthera radlkoferi Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618611,
b2b7a788-ab8c-44bc-a47a-df5ba5101316,NY,PreservedSpecimen,55504,"E. G. Seler",5543,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,yucatanensis,"Bunchosia swartziana var. yucatanensis Nied.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658081,
f887681c-63ef-449c-b0ca-e3161f6e1faf,NY,PreservedSpecimen,55505,"E. G. Seler",5594(515),,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,yucatanensis,"Bunchosia swartziana var. yucatanensis Nied.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658082,
cfa7195d-1a42-415e-b4ad-9b1dc19094ad,NY,PreservedSpecimen,55508,"A. Duss",6436,1879,,,,,,,"""Introduit au Jard. bot. de St. Pierre...Ajoupa-Bouillon.  Parnasse""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691984,
8171807d-c008-43b0-ab1c-32e332630921,NY,PreservedSpecimen,563832,"C. C. Deam",6363,1909,6,20,"Central America",Guatemala,,,Gualan,189,189,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mesoamericana,,"Bunchosia mesoamericana W.R.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708003,
ee661cda-77e4-4400-8875-53049ccbfe4c,NY,PreservedSpecimen,55515,"E. L. Ekman",H8429,,,,"West Indies",Haiti,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,punicifolia,,"Bunchosia punicifolia Ekman & Nied.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731936,
31772a70-faa2-4478-969c-68c19fe1737e,NY,PreservedSpecimen,55509,"E. L. Ekman",H10412,1928,7,23,"West Indies",Haiti,,,"Massif de la Hotte; Jérémie, Hab. Seigneette",300,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,hotteana,,"Bunchosia hotteana Nied. & Ekman",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761358,
be1fce88-094d-4e3a-acc1-bf4326900032,NY,PreservedSpecimen,55510,"E. L. Ekman",H10412,1928,7,23,"West Indies",Haiti,,,"Massif de la Hotte; Jérémie, Hab. Seigneette",300,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,hotteana,,"Bunchosia hotteana Nied. & Ekman",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761359,
eb622553-f7b7-419c-a4ab-8e720c93fce6,NY,PreservedSpecimen,881754,"E. L. Little Jr.",13318,1950,7,10,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",274,274,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901086,
5b6715a2-a390-498c-b9cb-86efdc420203,NY,PreservedSpecimen,840285,"J. B. Walker",104,1993,6,3,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,"J. B. Walker",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924409,
7fa723c9-ab4d-4b41-bb12-a88b8f388c19,NY,PreservedSpecimen,842140,"M. E. Jones",27838,1930,11,25,"North America",Mexico,Jalisco,,"La Barranca, Guadalajara.",,,20.7053,-103.284,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,decipiens,,"Jatropha decipiens M.E.Jones",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948895,
c802ac8c-ecf3-4957-835c-af4e1e8bcf9d,NY,PreservedSpecimen,888115,"E. L. Ekman",H10743,,,,"West Indies",Haiti,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,obovata,"Bunchosia glandulosa f. obovata Nied.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002004,
37f0f4f7-6e07-48e1-9e10-e82ad4316e33,NY,PreservedSpecimen,888114,"E. L. Ekman",18794,1924,3,19,"West Indies",Cuba,"Pinar del Río",,"West of Yayales, Playa Cabo San Antonio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,leonis,emarginata,"Bunchosia leonis f. emarginata Nied.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002006,
ddd9b9ea-bea1-4625-a04f-97fd98a04280,NY,PreservedSpecimen,888113,"E. L. Ekman",18794,1924,3,19,"West Indies",Cuba,"Pinar del Río",,"Penísula de Guanahacabibes, west of Yayales",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,leonis,emarginata,"Bunchosia leonis f. emarginata Nied.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002009,
5d0a5bdd-f328-42fb-8de4-bcf48272dbf0,NY,PreservedSpecimen,888112,"E. L. Ekman",15781,,,,"West Indies",Haiti,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,linearifolia,,"Bunchosia linearifolia Urb. & Nied.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002010,
2fa73326-f9d9-494f-9fe9-387e8f59b9d2,NY,PreservedSpecimen,990772,"R. G. García G.",508,1985,8,30,"West Indies","Dominican Republic",Pedernales,,"Península de Barahona. Isla Beata, 2.5 km. al este del Campamento de la Marina de Guerra",25,30,17.6083,-71.52,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,linearifolia,barahonica,"Bunchosia linearifolia subsp. barahonica P.A.González",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101871,
037f13fa-c691-4420-93cb-2256a88a0d45,NY,PreservedSpecimen,1038129,"R. O. Woodbury",I-5,1966,8,10,"West Indies","Puerto Rico",,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136818,
97c96eb3-aad5-40e3-b9d1-5da1d4a603c0,NY,PreservedSpecimen,1038132,"P. E. E. Sintenis",4522,1886,6,10,"West Indies","Puerto Rico",Peñuelas,,"Prope Peñuelas ad fumeu[?] circa Yagua.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136821,
33d32ab0-1693-4621-a6a1-9b4e71c0387c,NY,PreservedSpecimen,1038133,"F. S. Axelrod",4748,1992,6,28,"West Indies","Puerto Rico",Guayanilla,,"Bo. cedro, on trail leading to quebrada de los Cedros.",100,100,18.0225,-66.7597,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136823,
8db21ea5-cb20-419a-abf7-e8f67b5fb2e0,NY,PreservedSpecimen,1038139,"E. L. Little Jr.",13137,1950,6,27,"West Indies","Puerto Rico","Toa Baja",,"5 Km S. of Toa Baja.",30.48,91.44,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136829,
de39e613-fa75-4b04-a4dd-88c624efd2e6,NY,PreservedSpecimen,1038140,"E. L. Little Jr.",13450,1950,7,24,"West Indies","Puerto Rico",,,"Bosque Experimental Cambalache",30.48,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136830,
c91fcbe3-88a3-4efa-80bd-755a4b20dca2,NY,PreservedSpecimen,1038141,"E. L. Little Jr.",13234,1950,7,4,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",60.96,91.44,17.974,-66.8613,"Georeferencing Quick Reference Guide, Version 2012",5242,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136831,
d67eb33e-7177-4c85-ad7b-0f30c6978e74,NY,PreservedSpecimen,1038142,"E. L. Little Jr.",13165,1950,6,30,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",0,91.44,17.98,-66.8605,"Georeferencing Quick Reference Guide, Version 2012",5610,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136832,
55310074-9cba-4edf-b554-b7bcfa8e9dcd,NY,PreservedSpecimen,1038143,"E. L. Little Jr.",13173,1950,6,30,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",0,91.44,17.98,-66.8605,"Georeferencing Quick Reference Guide, Version 2012",5610,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136833,
dbc12d47-e566-4387-9794-aa2b29dbd7f9,NY,PreservedSpecimen,1038145,"H. T. Cowles",690,1926,6,,"West Indies","Puerto Rico",,,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136835,
0efd11df-65e9-425d-a2e0-8c2dfe3c18b7,NY,PreservedSpecimen,1038148,"N. L. Britton",7166,1923,1,30,"West Indies","Puerto Rico",,,"Icacos Cay.",,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136838,
606a8a4c-e44a-4b1f-91e2-943a25d495a8,NY,PreservedSpecimen,1038149,"L. E. Gregory",52,1939,8,27,"West Indies","Puerto Rico",Guánica,,"Guanica Insular Forest trail to Lluveras.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136839,
2f1eafa3-cb6d-4b14-a0c8-d74e5e06983a,NY,PreservedSpecimen,1038150,"L. E. Gregory",296,1940,10,21,"West Indies","Puerto Rico",Cayey,,"Road Cayey-Salinas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136840,
34b6a18d-a5d0-43dc-bf46-da5f4d4864fd,NY,PreservedSpecimen,1038151,"P. E. E. Sintenis",1880,1885,9,4,"West Indies","Puerto Rico",Yabucoa,,"Sierra de Yabucoa in sylva prim. montis Cerro gordo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136841,
7607a960-1a71-4900-9a88-893717d0530b,NY,PreservedSpecimen,1043299,"E. L. Ekman",16883,1923,7,6,"West Indies",Cuba,"La Habana",,"Habana urbs [= city of La Habana] , Casa Blanca, in exposed cliffs at El Morro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,leonis,emarginata,"Bunchosia leonis f. emarginata Nied.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196281,
84db6d41-b3bd-4b99-bca7-e87e864d1dbf,NY,PreservedSpecimen,968307,"L. Acosta",38,1998,9,15,"Central America","Costa Rica","San José",,"Canton de Puriscal. Cuenca de Tulin. Mastatal. Falda Fila Cangreja, costado sur",400,400,9.6931,-84.3708,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ursana,,"Bunchosia ursana W.R.Anderson",,"Q. Jiménez Madrigal",1998,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230982,
5e14a36f-0338-47dd-8b57-bbf81ee987ea,NY,PreservedSpecimen,968308,"A. Azofeifa",215,1996,11,21,"Central America","Costa Rica",Puntarenas,,"Canton de Golfito, R. F. Golfo Dulce. Peninsula de Osa, Estacion Agujas, Rio Agujas, Sendero Zamia",300,300,8.5364,-83.4253,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ursana,,"Bunchosia ursana W.R.Anderson",,"J. F. Morales Quirós",1997,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230984,
d4fa6c7a-beb6-4a45-80fc-968389d087a3,NY,PreservedSpecimen,968341,"A. Estrada",841,1997,6,9,"Central America","Costa Rica","San José",,"Perez Zeledon. Tinamaste, Finca de los suizos",700,700,9.2983,-83.7722,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ursana,,"Bunchosia ursana W.R.Anderson",,"A. Estrada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230989,
6b05a9b6-88ad-4713-8987-8eb983b80e32,NY,PreservedSpecimen,1163534,"F. Almeda",6812,1991,2,26,"Central America","Costa Rica",Limón,,"Reserva Biológica Hitoy Cerere. From Río Cerere to Cerro Bobókara.",100,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,grayumii,,"Bunchosia grayumii W.R.Anderson",,,,,,isotopotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332315,
9ecf12fe-e098-4090-841f-8f21453d0033,NY,PreservedSpecimen,01157819,"D. E. Atha",1979,1998,8,30,"West Indies","Puerto Rico","de Guánica",,"Bosque Estatal de Guanica, Rt. 334, ca 0.5mi N of Park Visitor's Center",176,176,17.9733,-66.87,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,"D. E. Atha; T. A. Zanoni",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336957,
5b75f8ca-2434-497c-8d97-b517137008a2,NY,PreservedSpecimen,1379595,"E. L. Ekman",831,1914,5,11,"West Indies",Cuba,"La Habana",,"in litorela [?] int. Vedado et maranao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639189,
b65ddb83-ad1e-4c6a-b905-d1e0f413339a,NY,PreservedSpecimen,1379597,"Fr. León",7319,1917,7,12,"West Indies",Cuba,"La Habana",,"Sierra de Camoa. (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639191,
a4f917e7-5a6a-4dfb-b944-66a652bf765b,NY,PreservedSpecimen,1379598,"R. Combs",362,1895,8,1,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639192,
b5933de2-67db-416e-9f87-6aacc8b2841e,NY,PreservedSpecimen,1379601,"N. L. Britton",410,1903,9,9,"West Indies",Cuba,Matanzas,,"Thickets east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639195,
985cc80b-e233-4d3b-806c-a47a87e9ea5f,NY,PreservedSpecimen,1379603,"T. A. Zanoni",24530,1982,11,21,"West Indies",Haiti,Sud-Est,,"Masssif de La Salle: 8 Km ""norte"" de Seguin en la carretera a Furcy y Petionville: (Casa Jacque en Espanol).",1900,,18.33,-72.27,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ekmanii,,"Bunchosia ekmanii Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639204,
f08b688e-7254-4239-b3fc-98f8d067ef60,NY,PreservedSpecimen,1379605,"T. A. Zanoni",30424,1984,6,6,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cima de Morne La Jo (nombre actual y no Firme La Jo como tiene el mapa!).",1550,1600,18.3,-71.28,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ekmanii,,"Bunchosia ekmanii Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639206,
f20cd24b-6e20-4efc-96d2-8502638516e7,NY,PreservedSpecimen,1379607,"T. A. Zanoni",30416,1984,6,6,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cima de Morne La Jo (nombre actual y no Firme La Jo como tiene el mapa!).",1550,1600,18.3,-71.28,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ekmanii,,"Bunchosia ekmanii Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639208,
4335505c-0fdf-476f-84ec-4168bcd6344c,NY,PreservedSpecimen,1379609,"R. A. Howard",19540,1979,4,17,"West Indies",Guadeloupe,,,"Bains Jaunes forest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639213,
2108df65-b2b5-401a-b58c-de07d6132d76,NY,PreservedSpecimen,1379610,"E. L. Little Jr.",26050,1972,3,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639214,
75702f80-9ba3-4623-a754-c559a8f88181,NY,PreservedSpecimen,1379612,"H. Stehlé",957,1936,6,1,"West Indies",Guadeloupe,Basse-Terre,,"Hauters de Goyave.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639216,